tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0a02d3fd5dff6bbe0055f6387bef8f672a91315ca185da48ebb1cd38c5d648,-1,0,1,38.61711695,1667487955,Regular,4b32500c119495ec78d8349553eb457d6543cb9ab6a9df4cd6c137de2e5110c1
4b32500c119495ec78d8349553eb457d6543cb9ab6a9df4cd6c137de2e5110c1,1,0,1,38.61711695,1667472348,Regular,cc0a02d3fd5dff6bbe0055f6387bef8f672a91315ca185da48ebb1cd38c5d648
02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d,-1,4,1,28.18663662,1664302979,Regular,21cdcba1aa4afa0a7caa3b9b24ad89ff5105c128922b516d6b5e4304747d4023
21cdcba1aa4afa0a7caa3b9b24ad89ff5105c128922b516d6b5e4304747d4023,1,0,1,28.18663662,1664118553,Regular,02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d
b3e022c69ae95fe2645ba3f917c83ef06ac811fa34fcf516560b046f73096a8c,-1,4,1,37.41979298,1658767568,Regular,e84f7dfc8bfa25f74c7bcc473f7241a4ca3d9c69d1060bfcf41d83ade0c2a277
e84f7dfc8bfa25f74c7bcc473f7241a4ca3d9c69d1060bfcf41d83ade0c2a277,1,0,1,37.41979298,1658734200,Regular,b3e022c69ae95fe2645ba3f917c83ef06ac811fa34fcf516560b046f73096a8c
0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a,-1,4,1,48.67630983,1654527139,Regular,f146635d7891d7f63262c63c371856dc6283ca247a99f449fcd9225f541cf2b8
f146635d7891d7f63262c63c371856dc6283ca247a99f449fcd9225f541cf2b8,1,0,1,48.67630983,1652708368,Regular,0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,236,1,16.87015825,1650016864,Regular,35e9697bc8553e3ddc6014aeea659988fac5c5c25fb90bf1791987b161029903
35e9697bc8553e3ddc6014aeea659988fac5c5c25fb90bf1791987b161029903,1,0,1,16.87015825,1649882233,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,114,1,33.13106564,1648462337,Regular,1d6e66b45cd2e37dcadc998b374305653c73572a6fad58e2be11140b36b677f5
1d6e66b45cd2e37dcadc998b374305653c73572a6fad58e2be11140b36b677f5,1,0,1,33.13106564,1647189722,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,77,1,23.55821426,1643990580,Regular,4b0095e5617dc35fff4b78fe91fe6590de5c77cf258f32f303d2039c6fb8fb06
4b0095e5617dc35fff4b78fe91fe6590de5c77cf258f32f303d2039c6fb8fb06,1,0,1,23.55821426,1643632593,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
