tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,714,1,0.07506074,1696839432,Regular,
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,6,1,0.10929352,1543301951,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,1,1,1,0.00436073,1543301951,Regular,
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,0,1,0.13638659,1543301951,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,1,1,0.10703788,1543301951,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,2,1,0.10200395,1543301951,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,3,1,0.14843595,1543301951,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,4,1,0.10658818,1543301951,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,9,1,0.1222295,1543301951,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,8,1,0.13993993,1543301951,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,7,1,0.1513106,1543301951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d,-1,5,1,0.10288463,1543301951,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,193,1,0.1222295,1542598588,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,608,1,0.13993993,1542339042,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,458,1,0.10658818,1542080450,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,275,1,0.13638659,1541907069,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,1,1,0.10929352,1541648248,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,298,1,0.14843595,1541475419,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,154,1,0.1513106,1541215826,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
