tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,393,1,2.50709147,1569523009,Regular,fd294b4f800f0139d74c216e867d429d5564bca847a892ba5ec63ad38d2497fd
23bcfb6220215c33ab8dd255d7de2665db891c562db55d4e94ae7bba938b80a1,-1,0,1,2.28864008,1557864196,Regular,1ed07bb91277d459adb4ef648b2bc60e91d808df9fa7bfa28a33937d659f78fa
3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a,-1,20,1,5.39978951,1531497101,Regular,3a9f7db931fc4de3e8f32e86077e2ad92463368f64d5e0a85aa9d3ba6ee885f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,143,1,1.28882561,1531497101,Regular,5712a79124dc275a1d0cb0494922fdad1ddc85387ecbdcee6590d48953d8e7f7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,108,1,1.23687984,1521046311,Regular,4555e983abcc355c39c056e0ba9c795dc0ab0b1ba3e77b014883e2b199536cf5
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,67,1,1.51161276,1518711165,Regular,379c1bb50808e9ee84da620b4bc1c26ab6ff75e8b9e73c661252f2291780bc67
379c1bb50808e9ee84da620b4bc1c26ab6ff75e8b9e73c661252f2291780bc67,1,2,1,1.51161276,1518707418,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,7,1,1.22157299,1518458613,Regular,43f0f2804593e703c12c68ae11a7d06d07e16fc0e961cd5b1b32ceb85da7db52
43f0f2804593e703c12c68ae11a7d06d07e16fc0e961cd5b1b32ceb85da7db52,1,14,1,1.22157299,1518456745,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,78,1,1.55994916,1518298278,Regular,2a888868ed0d898d73ebadfff3f861cff26fdc5a3e17a6f1de5d7307fbab95d2
