tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f44c5c2ff1e6240e9ee72283c0595f573f6f6559c5a51ab92b38a355f514af67,-1,26,1,0.09512497,1529062102,Regular,0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef
f44c5c2ff1e6240e9ee72283c0595f573f6f6559c5a51ab92b38a355f514af67,-1,6,1,0.09541616,1529062102,Regular,163d8ba0cd3cb0ec150facdc3285d312466891af3b1187447c79d8f746ea5aef
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,44,1,0.09553546,1528907408,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494,-1,11,1,0.09541949,1523101680,Regular,61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,30,1,0.19520947,1523081903,Regular,3d10b3e23b38c710b4c6bb401ab9954cb7dbc89e65c8b0eafb2eeabea72d8dc7
3d10b3e23b38c710b4c6bb401ab9954cb7dbc89e65c8b0eafb2eeabea72d8dc7,1,3,1,0.19520947,1522975270,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db,-1,15,1,0.19501469,1522945407,Regular,469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6
198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f,-1,17,1,0.19500651,1521588114,Regular,2516dd6bd8d1e933ad83718065e4827c8b9282fa37070a8fcee2ccf9b4d9506e
2516dd6bd8d1e933ad83718065e4827c8b9282fa37070a8fcee2ccf9b4d9506e,1,4,1,0.19500651,1521562909,Regular,198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f
de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6,1,10,1,0.19511555,1520458142,Regular,
5f5e1d2f8eeb47571c3c9ed2e50a1db166f6c2c61d7a8e59d3366b0dd96f81e4,-1,12,1,0.19520478,1519676495,Regular,dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549
dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549,1,6,1,0.19520478,1519583778,Regular,5f5e1d2f8eeb47571c3c9ed2e50a1db166f6c2c61d7a8e59d3366b0dd96f81e4
469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6,1,12,1,0.19501469,1518763863,Regular,83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db
74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59,-1,24,1,0.09594838,1518541981,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,18,1,0.09591506,1516637519,Regular,
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,12,1,0.09594838,1516456354,Regular,74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59
1904bd046d614fcef96c7633d5daa7eb8e7c761ace62a63159fb8c8cc09e3f44,-1,8,1,0.0959203,1516349036,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,6,1,0.09581525,1516347464,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
