tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,31,1,0.03259477,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,782,1,0.03259477,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,21,1,0.10888164,1621493373,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,48,1,0.11038746,1569807021,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,33,1,0.18333988,1569579201,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,35,1,0.20458535,1554201287,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,239,1,0.10888164,1552791123,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,42,1,0.12874919,1552023251,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,204,1,0.12874919,1551925829,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,45,1,0.10410199,1551460695,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,21,1,0.10311203,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,148,1,0.10311203,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,31,1,0.10507885,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,99,1,0.10507885,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,20,1,0.20509908,1550726671,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,41,1,0.22699984,1550640441,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,10,1,0.24215902,1550381499,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,3,1,0.24534585,1550381499,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,49,1,0.29852251,1549501484,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,30,1,0.2806434,1549501484,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,7,1,0.18918755,1549344057,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,34,1,0.21819556,1549084950,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,27,1,0.20568894,1549084950,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,5,1,0.22764763,1549084950,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,45,1,0.23122093,1549084950,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,42,1,0.2071615,1548998143,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,31,1,0.27705195,1548825382,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,48,1,0.27822698,1548825382,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,34,1,0.26591559,1548825382,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,12,1,0.32555784,1548825382,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,19,1,0.25525064,1548739202,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,26,1,0.29224245,1548739202,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,25,1,0.28940107,1548739202,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,4,1,0.22079025,1548667701,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,13,1,0.24733208,1548652615,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,23,1,0.23836116,1548652615,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,21,1,0.24184107,1548652615,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,14,1,0.243784,1548652615,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,48,1,0.18949969,1547875201,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,266,1,0.18949969,1547865489,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,174,1,0.20509908,1547778721,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,32,1,0.20241854,1547702057,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,380,1,0.20241854,1547692976,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,34,1,0.20791079,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,188,1,0.20791079,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,19,1,0.21925592,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,256,1,0.21925592,1547519452,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,360,1,0.24215902,1547433272,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,13,1,0.24461419,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
