tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a42c14b212a0e6620c2450189b3a2df3cf9183dc33ba33a3a1349d12cbb6c9c,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
1a42c14b212a0e6620c2450189b3a2df3cf9183dc33ba33a3a1349d12cbb6c9c,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
318a14a2e0d7c32cea131dc7839fc8faa738842578cf14ff19be53845223c181,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
318a14a2e0d7c32cea131dc7839fc8faa738842578cf14ff19be53845223c181,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
3d5981625a5bf1ab5a3e240a5302baaf66b563650a40412a71349345dc0c32a9,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
3d5981625a5bf1ab5a3e240a5302baaf66b563650a40412a71349345dc0c32a9,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
6440c9f386b60c2e19a404e676f1766de0668c146c34e6198c4fdd534b88ff96,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
6440c9f386b60c2e19a404e676f1766de0668c146c34e6198c4fdd534b88ff96,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
7934ef507903cb08abfcc99e79e873f8ce4625b18ed9dcde58ebe002ba23625d,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
7934ef507903cb08abfcc99e79e873f8ce4625b18ed9dcde58ebe002ba23625d,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
bf9709b60450485c53cd5b15ca0bfe02d9999c7fd43324ae13692467dde63f51,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
bf9709b60450485c53cd5b15ca0bfe02d9999c7fd43324ae13692467dde63f51,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
c124f8c44e2cf450a475196d53b85a43068ecb66c45e9ebcc43f6f20e3b20cfc,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
c124f8c44e2cf450a475196d53b85a43068ecb66c45e9ebcc43f6f20e3b20cfc,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
db29c63afd4bc2e067098effe8e41ad1d170da0e2cbc3704981f3f8d41f52154,-1,0,1,0.01373543,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
db29c63afd4bc2e067098effe8e41ad1d170da0e2cbc3704981f3f8d41f52154,-1,1,1,66.30562905,1505939944,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
16334dee752cf2a44ff3f3c3285302a0901b6c1dcc56344b37997f48ccea39bf,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
16334dee752cf2a44ff3f3c3285302a0901b6c1dcc56344b37997f48ccea39bf,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
66a26e9f005633901ec97c761d90f1a89769657a6a8e1825826e711becfd8c8a,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
66a26e9f005633901ec97c761d90f1a89769657a6a8e1825826e711becfd8c8a,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
6cd5260d382a33df4a43c490fba464a1e621fb97fad23bf0cb3fa018a1cf82a9,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
6cd5260d382a33df4a43c490fba464a1e621fb97fad23bf0cb3fa018a1cf82a9,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
78f32c1e7d420cf42da9d39dfe49161ab8c18493225db213f0895aa62b30a0ac,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
78f32c1e7d420cf42da9d39dfe49161ab8c18493225db213f0895aa62b30a0ac,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
7d6b65a837b966720e0e3b1b87e54b20d661f7f5c13c3ca25aab18daabaa630f,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
7d6b65a837b966720e0e3b1b87e54b20d661f7f5c13c3ca25aab18daabaa630f,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
a7fe43955a0ebb3a29a720a5eabd8f240eab9d9bde6c5324eff3f1ab4e027aa2,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
a7fe43955a0ebb3a29a720a5eabd8f240eab9d9bde6c5324eff3f1ab4e027aa2,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
ad8ea47d5c823144369662d18db220a213147f3b43b539ec522d9477e7fc2d3d,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
ad8ea47d5c823144369662d18db220a213147f3b43b539ec522d9477e7fc2d3d,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
d2ffda04e681c2343bc143b4910364a298d4e3d1794595c925fea6fd267bafbe,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
d2ffda04e681c2343bc143b4910364a298d4e3d1794595c925fea6fd267bafbe,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
deb948ca9bea298e7d94b65e9dd083671c3892b1962aeee932b8b15f4b98747c,-1,1,1,66.30562905,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
deb948ca9bea298e7d94b65e9dd083671c3892b1962aeee932b8b15f4b98747c,-1,0,1,0.01373543,1505939511,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
0b5da2630103bbc838e16d033f5c57bcbd0bed1020a4186e63a386499113e39f,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
0b5da2630103bbc838e16d033f5c57bcbd0bed1020a4186e63a386499113e39f,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
17e4c43c7bedb33dd1ecbc47a0bfb28d072433c9547817df05c5f6b3346b04c6,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
17e4c43c7bedb33dd1ecbc47a0bfb28d072433c9547817df05c5f6b3346b04c6,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
2911d93e6605d590468bf507ffca1fc717223a2d4259f04c7417960dda5db857,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
2911d93e6605d590468bf507ffca1fc717223a2d4259f04c7417960dda5db857,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
2d48f639fd093a04303a52a2ce4cf5bbe0f66a046758acee467c2eb315ced156,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
2d48f639fd093a04303a52a2ce4cf5bbe0f66a046758acee467c2eb315ced156,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
40c706c48400c6f4337f4a9e6bfb2e8a3565f6a002145f1f0e79ce629784c0f5,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
40c706c48400c6f4337f4a9e6bfb2e8a3565f6a002145f1f0e79ce629784c0f5,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
524393a59502d5152c329d898d68ee09bac36073afefb5d961ef4628c53143da,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
524393a59502d5152c329d898d68ee09bac36073afefb5d961ef4628c53143da,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
63943429e943e78362b694310f4f913d2426cf9da67884b0591d575ebc4daa44,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
63943429e943e78362b694310f4f913d2426cf9da67884b0591d575ebc4daa44,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
7c0819c63b9b6c17fc7988eb7bcb88fd606de69e961d82cb5a84ddf4b512845a,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
