tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae,-1,1,1,0.11813501,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,141,1,0.11813501,1544326204,Regular,62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae
d3cd955df50a5043b3407f1f5b51e5d89c1c3d1338940207913821791976e0dc,-1,0,1,0.12834144,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,182,1,0.12834144,1544067026,Regular,d3cd955df50a5043b3407f1f5b51e5d89c1c3d1338940207913821791976e0dc
83475336cd36158a78af84c9b8f47508d29121aebc7b64adaa420b5b5550c040,-1,1,1,0.12799251,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,431,1,0.12799251,1543808025,Regular,83475336cd36158a78af84c9b8f47508d29121aebc7b64adaa420b5b5550c040
7c403de036faff37928870893f131a3c748d677c6afbcf13fe85bbba8e85ed19,-1,1,1,0.15057609,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,110,1,0.15057609,1543549325,Regular,7c403de036faff37928870893f131a3c748d677c6afbcf13fe85bbba8e85ed19
6d0e84ae3c2de9a179134a32eaa6d41e0fd9e50c7e9a34a152fb558f50479e77,-1,0,1,0.1388821,1543376688,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,432,1,0.1388821,1543289825,Regular,6d0e84ae3c2de9a179134a32eaa6d41e0fd9e50c7e9a34a152fb558f50479e77
1e2c1207428e23237fb9dac1dd6b3b3c54a582b95b0cf0040eecf4cc011ae123,-1,0,1,0.13363205,1543108010,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,593,1,0.13363205,1543030618,Regular,1e2c1207428e23237fb9dac1dd6b3b3c54a582b95b0cf0040eecf4cc011ae123
d0a57470328a4f457498503a3902a49cb615566ad3f3733eb91cba0b92657976,-1,1,1,0.13145784,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,454,1,0.13145784,1542770949,Regular,d0a57470328a4f457498503a3902a49cb615566ad3f3733eb91cba0b92657976
518a5b5ca3e9cffdb2bde8072b5f37576d6db474b9032b80dbb3a44ce1d27677,-1,1,1,0.1239748,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,22,1,0.1239748,1542511750,Regular,518a5b5ca3e9cffdb2bde8072b5f37576d6db474b9032b80dbb3a44ce1d27677
831242b44039786871811ed65264a6fa54d34204961df22e72b4834bfebf2a1f,-1,0,1,0.14109561,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,730,1,0.14109561,1542252617,Regular,831242b44039786871811ed65264a6fa54d34204961df22e72b4834bfebf2a1f
45a57f7a08e70856b69f49888ea60f840b5d4edecfff9bdd8333f23b1a5b10df,-1,1,1,0.10471028,1542075536,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,573,1,0.10471028,1541993377,Regular,45a57f7a08e70856b69f49888ea60f840b5d4edecfff9bdd8333f23b1a5b10df
cc16379013ae358e770516163fb586f0df4d0c17b0f4fbefcf48ff6b3516ad73,-1,1,1,0.13296131,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,613,1,0.13296131,1541820564,Regular,cc16379013ae358e770516163fb586f0df4d0c17b0f4fbefcf48ff6b3516ad73
b1076daa0edc74823ee010e0743f4dd36cf3ce1a9d29afb4611e8d5fb2f2e1bf,-1,0,1,0.10057689,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,602,1,0.10057689,1541561615,Regular,b1076daa0edc74823ee010e0743f4dd36cf3ce1a9d29afb4611e8d5fb2f2e1bf
69ca1614b506c03be72a80ce637efca33ac49bbb0d796f30ab7c7a71b8661106,-1,0,1,0.14375944,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,232,1,0.14375944,1541388759,Regular,69ca1614b506c03be72a80ce637efca33ac49bbb0d796f30ab7c7a71b8661106
e57eb8b8ad8cf6d35f43cd666e18de08f25462323cf61b5c4bb4ddc3307755e3,-1,1,1,0.10365986,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,18,1,0.10365986,1541129350,Regular,e57eb8b8ad8cf6d35f43cd666e18de08f25462323cf61b5c4bb4ddc3307755e3
7f82564c5cdefcb2dbd6f907ca0889c9af3459fea12b815998e50e1f3b9884b9,-1,1,1,0.10874606,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,299,1,0.10874606,1540349508,Regular,7f82564c5cdefcb2dbd6f907ca0889c9af3459fea12b815998e50e1f3b9884b9
ea24b7533a078d7782aab96f721ee3e91deaeeeadb712f9561628a610dd2f2ff,-1,0,1,0.11221447,1540249728,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,164,1,0.11221447,1540177761,Regular,ea24b7533a078d7782aab96f721ee3e91deaeeeadb712f9561628a610dd2f2ff
622bfccec77f2647a10b3e26e439a2e44cd3c109ea60fa32aac7b1d2b8a41871,-1,0,1,0.10565996,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,771,1,0.10565996,1540003853,Regular,622bfccec77f2647a10b3e26e439a2e44cd3c109ea60fa32aac7b1d2b8a41871
dd36f5b410acb9807fa4e561bca37398493ef1d2dfff23db0cce239a93039c88,-1,1,1,0.12015619,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,757,1,0.12015619,1539831015,Regular,dd36f5b410acb9807fa4e561bca37398493ef1d2dfff23db0cce239a93039c88
514c66488885813e8a58211af247e3b5ba30d28c5b712ad6b90957c37584a6c6,-1,1,1,0.12039877,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,396,1,0.12039877,1539658816,Regular,514c66488885813e8a58211af247e3b5ba30d28c5b712ad6b90957c37584a6c6
d14a925056c4a8a7dfd86ab2eeb9a97b496f99a2734e5e525835d7abd587dfa5,-1,1,1,0.13052353,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,526,1,0.13052353,1539485412,Regular,d14a925056c4a8a7dfd86ab2eeb9a97b496f99a2734e5e525835d7abd587dfa5
31682a2e23c78493eaee0a04a6deda46782f63d5da0516261f78a9391f37f9dc,-1,0,1,0.14159359,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,898,1,0.14159359,1539313079,Regular,31682a2e23c78493eaee0a04a6deda46782f63d5da0516261f78a9391f37f9dc
da0fb2f634f211fe8c0a851d8c521da0239de95971ca9f43265038af0fad1a0b,-1,0,1,0.15124319,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,39,1,0.15124319,1539140185,Regular,da0fb2f634f211fe8c0a851d8c521da0239de95971ca9f43265038af0fad1a0b
71d734f5529553c20c66df448abe1ee91f3599e3ae02093ae042bdc218601cbf,-1,0,1,0.14911817,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,261,1,0.14911817,1538967311,Regular,71d734f5529553c20c66df448abe1ee91f3599e3ae02093ae042bdc218601cbf
8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a,-1,0,1,0.15665936,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,792,1,0.15665936,1538816973,Regular,8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a
c59e4e9a84ca9869e2520bcbe8e2968fc451c458b2e9459e1437349b70f9e606,-1,1,1,0.1818434,1538657110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,130,1,0.1818434,1538621595,Regular,c59e4e9a84ca9869e2520bcbe8e2968fc451c458b2e9459e1437349b70f9e606
6846a9113824b2b65bc95b98beb24da9ca3b7883af484727ed12cfeabe8c80dc,-1,0,1,0.17928474,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,124,1,0.17928474,1538448708,Regular,6846a9113824b2b65bc95b98beb24da9ca3b7883af484727ed12cfeabe8c80dc
33220f60e8bcffecb0aa6e744b42cdd991c06459917d0dfe377ac8a43679b94c,-1,1,1,0.16992195,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,765,1,0.16992195,1538275809,Regular,33220f60e8bcffecb0aa6e744b42cdd991c06459917d0dfe377ac8a43679b94c
149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c,-1,0,1,0.18686012,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,261,1,0.18686012,1538103406,Regular,149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c
a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176,-1,0,1,0.20212902,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,287,1,0.20212902,1537930277,Regular,a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176
0671df1ca91a9c4d940825cd11914a6553e3ab1d23aa715eaaf1658b872ee296,-1,0,1,0.10509003,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,197,1,0.10509003,1537757601,Regular,0671df1ca91a9c4d940825cd11914a6553e3ab1d23aa715eaaf1658b872ee296
f048431d61c3d2b2d5ffab77e3b91465886aa31f23e3649c2b395a38f4ff856c,-1,0,1,0.10578337,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,144,1,0.10578337,1537671435,Regular,f048431d61c3d2b2d5ffab77e3b91465886aa31f23e3649c2b395a38f4ff856c
9788e08343f5b56dc75d7220c04b60b222f20b5b9dac575e691341009263293c,-1,0,1,0.10383729,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
