tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,15,1,0.12893134,1460418390,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,35,1,0.12893134,1460385221,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,18,1,0.12857881,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,15,1,0.12395259,1460334362,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,27,1,0.12857881,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,1,1,0.12395259,1460298781,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,11,1,0.1573131,1460254338,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,39,1,0.1573131,1460233250,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,41,1,0.19166255,1460217466,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,27,1,0.19166255,1460210987,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,17,1,0.14526671,1459978349,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,31,1,0.14526671,1459950736,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,8,1,0.12122749,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,10,1,0.12122749,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,5,1,0.11510883,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,6,1,0.12156296,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,29,1,0.30018426,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,16,1,0.11510883,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,29,1,0.30018426,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,12,1,0.12156296,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,25,1,0.21327043,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,12,1,0.1342933,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,9,1,0.12559156,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,28,1,0.21327043,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,3,1,0.1342933,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,18,1,0.12559156,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,37,1,0.20929016,1459748266,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,30,1,0.16301696,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,31,1,0.16599763,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,42,1,0.25942317,1459748266,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,29,1,0.25942317,1459744185,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774,-1,11,1,0.14226526,1459740223,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,4,1,0.16599763,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,32,1,0.16301696,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
