tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1494038df47a4c2278bf1599871d404898867d517bd60b91ecce3f50c627aeb1,-1,4,1,136.05725843,1582054462,Regular,748470d4bdfd700b6eb0d9fdfab4f66e011823ad80e71a1539760a6ef7ddff0f
748470d4bdfd700b6eb0d9fdfab4f66e011823ad80e71a1539760a6ef7ddff0f,1,3,1,136.05725843,1580979777,Vote,1494038df47a4c2278bf1599871d404898867d517bd60b91ecce3f50c627aeb1
4e081139bbe2ea1771c09ad8dd7efa9cec6587a4204df1562a44fdf71c7a5aaa,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
4e081139bbe2ea1771c09ad8dd7efa9cec6587a4204df1562a44fdf71c7a5aaa,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
4f5d30703256d91dc1f1ed810ed99c202e5747d94e9f57010c8e8e20a3cd676e,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
4f5d30703256d91dc1f1ed810ed99c202e5747d94e9f57010c8e8e20a3cd676e,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
646a7cb1c59dafca1646014c1f7cbbe9880b2b92f8607d323de8734eb7545f8e,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
646a7cb1c59dafca1646014c1f7cbbe9880b2b92f8607d323de8734eb7545f8e,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
8f4686cf85cd3602a1ba9ab14ee19a2177d563b41fce8b99ef9f050df0bf6f50,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
8f4686cf85cd3602a1ba9ab14ee19a2177d563b41fce8b99ef9f050df0bf6f50,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
