tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1,1,16,1,0.19518348,1516389771,Regular,
0797bc715ba008def4502fcd0eef0eb29681ba70b70a27fdd79adebdcb32e4c2,1,16,1,0.19503136,1515844997,Regular,
70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127,1,26,1,0.19530964,1515314568,Regular,
80f5284cb19b7656c6e6f9aced89bcc6bbd04c1a8630d8e4790f12bb5d708430,-1,0,1,0.19669773,1515130129,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,102,1,0.19669773,1514800783,Regular,80f5284cb19b7656c6e6f9aced89bcc6bbd04c1a8630d8e4790f12bb5d708430
8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff,-1,1,1,0.19586034,1514346193,Regular,d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9
8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff,-1,0,1,0.19522878,1514346193,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,21,1,0.19522878,1514326763,Regular,8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff
d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9,1,32,1,0.19586034,1513893341,Regular,8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,-1,0,1,0.19508302,1513582254,Regular,c7669d798ebcb0bc68860ed7e5a3ec46060643c99655ec134c128329073ac5a6
