tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,45,1,0.06285832,1529964952,Regular,780c135c29dea91b6bed19603bd71e10957bf12e9bc83e4989cf4388ab2e2350
780c135c29dea91b6bed19603bd71e10957bf12e9bc83e4989cf4388ab2e2350,1,2,1,0.06285832,1529601528,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,41,1,0.0634778,1528985597,Regular,a3a6cf52836982ed8b1f199f591811d39bec274482b793b6f47749c63fbfb173
a3a6cf52836982ed8b1f199f591811d39bec274482b793b6f47749c63fbfb173,1,2,1,0.0634778,1528666335,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,70,1,0.06286716,1528146672,Regular,ae05a768e5008a117be2c23ba8c86416e0b5543f34e51bfb05db0e3a83b037ed
ae05a768e5008a117be2c23ba8c86416e0b5543f34e51bfb05db0e3a83b037ed,1,2,1,0.06286716,1527975133,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,66,1,0.065371,1527287525,Regular,4b47a326116fce4100b5652a30bb8dbf0bd3c6b37e212c4a3469461a64c440fe
4b47a326116fce4100b5652a30bb8dbf0bd3c6b37e212c4a3469461a64c440fe,1,0,1,0.065371,1527084394,Revocation,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,17,1,0.06349592,1526475328,Regular,5c635577837a4e9cf84dfeca4cd257aedf257db834fecf6c2fbd3c4d455e23ac
5c635577837a4e9cf84dfeca4cd257aedf257db834fecf6c2fbd3c4d455e23ac,1,2,1,0.06349592,1526363001,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047,-1,6,1,0.06349597,1526293627,Regular,4203e836115ce0b9fd844fec59b661354535dbcfd7b2c3e7e44213fd8d92b32b
4203e836115ce0b9fd844fec59b661354535dbcfd7b2c3e7e44213fd8d92b32b,1,2,1,0.06349597,1526169832,Vote,719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,70,1,0.06349597,1525594635,Regular,e967a4f8fb1de36e89aa8f8c7a387317206285607929dbd4240d72c20e2f30f7
e967a4f8fb1de36e89aa8f8c7a387317206285607929dbd4240d72c20e2f30f7,1,2,1,0.06349597,1525483844,Vote,4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8
abefb5047d1ea57af71da06a3ab4e07993fa5def8b06b7a3ff0f41aa28e863b9,-1,32,1,0.06349591,1525030783,Regular,7ea878a782d1339135b7d1f64ef73fef225e893c334a49abceb20c16a2ef1f91
abefb5047d1ea57af71da06a3ab4e07993fa5def8b06b7a3ff0f41aa28e863b9,-1,55,1,0.06475301,1525030783,Regular,5d2ce814f8413c4d461a896c5143d40a83f68c6d7b5f0f02909b053754a802dc
7ea878a782d1339135b7d1f64ef73fef225e893c334a49abceb20c16a2ef1f91,1,2,1,0.06349591,1524849109,Vote,abefb5047d1ea57af71da06a3ab4e07993fa5def8b06b7a3ff0f41aa28e863b9
5d2ce814f8413c4d461a896c5143d40a83f68c6d7b5f0f02909b053754a802dc,1,2,1,0.06475301,1524815062,Vote,abefb5047d1ea57af71da06a3ab4e07993fa5def8b06b7a3ff0f41aa28e863b9
4a0df1547f5e5d5ec7abb504b47083ad21c4ab5c25307ccee9821b3119056dfc,-1,8,1,0.063505,1524385058,Regular,316e9ce9e537c8128bb21c773a1499e68e1d34ed0973df1ec00d3cc5495ab742
fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95,-1,3,1,0.06413139,1524259710,Regular,197fbe3cf0b95a3fec8078ed52aaf447912e5d59caf83caade1219afff48cb12
316e9ce9e537c8128bb21c773a1499e68e1d34ed0973df1ec00d3cc5495ab742,1,2,1,0.063505,1524239795,Vote,4a0df1547f5e5d5ec7abb504b47083ad21c4ab5c25307ccee9821b3119056dfc
197fbe3cf0b95a3fec8078ed52aaf447912e5d59caf83caade1219afff48cb12,1,2,1,0.06413139,1524161534,Vote,fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95
450b21c316e206ce02eca8f5d8e13821642e7c754aafa750aa29ea3371c29d31,-1,8,1,0.06350512,1524002770,Regular,a77fd4c8b3319b05c689584cc5e6b34be98847ef511b827101bb8be17483325a
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,11,1,0.06413122,1523876467,Regular,25671a9b709332fc31f82dca22b6cafdb90490a3088687ae50d67c9a0259ec42
a77fd4c8b3319b05c689584cc5e6b34be98847ef511b827101bb8be17483325a,1,2,1,0.06350512,1523838518,Vote,450b21c316e206ce02eca8f5d8e13821642e7c754aafa750aa29ea3371c29d31
25671a9b709332fc31f82dca22b6cafdb90490a3088687ae50d67c9a0259ec42,1,2,1,0.06413122,1523569584,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
319318c3e90ac7fa865b9d55f3286d4430544ce360599e6379cad06bba1939c9,-1,2,1,0.06413113,1523458725,Regular,712e0f7271b5d7f56bb73257f5838a8feea002d6c7a5153cbec9c79e57fef00d
712e0f7271b5d7f56bb73257f5838a8feea002d6c7a5153cbec9c79e57fef00d,1,2,1,0.06413113,1523288083,Vote,319318c3e90ac7fa865b9d55f3286d4430544ce360599e6379cad06bba1939c9
d8ddb70822df470202307a994c195c5a65f83daad023de918110224cc2a4d672,-1,15,1,0.06350515,1523148031,Regular,f7b50765ac410a2c4750ebc0ae3de700696ccac5c9d6d9def18ea754dec15489
cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a,-1,65,1,0.06477306,1523075582,Regular,e8b9cde8cce5e9ad4ccea36f55346cd32c33d05e904beac6e88cdf82cb06abfe
cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a,-1,10,1,0.06413161,1523075582,Regular,4b90f6806ce59de28cd2571d0a640d61be20a3b9499bb0c93121c1ff42835f23
f7b50765ac410a2c4750ebc0ae3de700696ccac5c9d6d9def18ea754dec15489,1,2,1,0.06350515,1523068173,Vote,d8ddb70822df470202307a994c195c5a65f83daad023de918110224cc2a4d672
4b90f6806ce59de28cd2571d0a640d61be20a3b9499bb0c93121c1ff42835f23,1,2,1,0.06413161,1522975207,Vote,cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a
e8b9cde8cce5e9ad4ccea36f55346cd32c33d05e904beac6e88cdf82cb06abfe,1,2,1,0.06477306,1522846313,Vote,cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a
213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042,-1,40,1,0.06414099,1522764908,Regular,17fbf2eb981d65797221e60cef897f18dbc5068cef438accb08ed17a33e50dbb
17fbf2eb981d65797221e60cef897f18dbc5068cef438accb08ed17a33e50dbb,1,2,1,0.06414099,1522540933,Vote,213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042
189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e,-1,21,1,0.06414107,1522100772,Regular,52994a857ef8970485ef4b3016eb18b081fabcb43feaa649f86282e8a430bf50
52994a857ef8970485ef4b3016eb18b081fabcb43feaa649f86282e8a430bf50,1,2,1,0.06414107,1522023409,Vote,189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,32,1,0.06414079,1521999173,Regular,1bacae5395bbea5aeb8f1f048b4a638b0057150ec0339cb9893ea51e8ad8ab68
1d6a767494372d4792e80a3a44c57af16da029e205ce2e13021936b2575afa9d,-1,0,1,0.06541061,1521805523,Regular,87d727518c229a3ac5e13b4efecc5fcf7ce81fc6832cdd6595e4dd62792cb202
1bacae5395bbea5aeb8f1f048b4a638b0057150ec0339cb9893ea51e8ad8ab68,1,2,1,0.06414079,1521763622,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,74,1,0.06670572,1521693099,Regular,c0f6a399a4799349870d18901f079197cef7828be827ce872827de38aeb53fc3
87d727518c229a3ac5e13b4efecc5fcf7ce81fc6832cdd6595e4dd62792cb202,1,2,1,0.06541061,1521647384,Vote,1d6a767494372d4792e80a3a44c57af16da029e205ce2e13021936b2575afa9d
c0f6a399a4799349870d18901f079197cef7828be827ce872827de38aeb53fc3,1,2,1,0.06670572,1521453254,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
e5f8a7fe1c6c12e109f7c6b9d85557a1fb73f569611282730bfcab7176acc3f4,-1,12,1,0.06541061,1521414543,Regular,7465f62dae6b21a5c8696082b521c13c90b89ff688165c27dc50c4581a33e695
4e88829f001de3eb6b47cb81aeda4cb4512e9332db2e385300ce72c9a7674481,-1,6,1,0.06477306,1521374884,Regular,b30cb2b8486a7b57a49304be6bafc3533413701c89ea1cf63593b984df3cf111
7465f62dae6b21a5c8696082b521c13c90b89ff688165c27dc50c4581a33e695,1,2,1,0.06541061,1521329875,Vote,e5f8a7fe1c6c12e109f7c6b9d85557a1fb73f569611282730bfcab7176acc3f4
b30cb2b8486a7b57a49304be6bafc3533413701c89ea1cf63593b984df3cf111,1,2,1,0.06477306,1521124115,Vote,4e88829f001de3eb6b47cb81aeda4cb4512e9332db2e385300ce72c9a7674481
