tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2,-1,6,1,0.10088731,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,70,1,0.10088731,1571274596,Regular,b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2
2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7,-1,7,1,0.11858976,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,42,1,0.11858976,1570928892,Regular,2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7
a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2,-1,0,1,0.11436991,1570408182,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,30,1,0.11436991,1570322875,Regular,a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2
b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8,-1,4,1,0.1097314,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,15,1,0.1097314,1569980765,Regular,b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,5,1,0.114709,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,68,1,0.114709,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8,-1,8,1,0.13858665,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,31,1,0.13858665,1569026052,Regular,1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,7,1,0.12956787,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,30,1,0.12956787,1568854084,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c,-1,7,1,0.10424487,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,45,1,0.10424487,1568682549,Regular,835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c
6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78,-1,6,1,0.15187828,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,67,1,0.15187828,1568510576,Regular,6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78
fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41,-1,4,1,0.13876058,1568413371,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,92,1,0.13876058,1568335214,Regular,fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,2,1,0.14412657,1568241118,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,96,1,0.14412657,1568164333,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6,-1,7,1,0.15088342,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,57,1,0.15088342,1567991161,Regular,ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,-1,3,1,0.12060446,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,10,1,0.12060446,1567820903,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf,-1,0,1,0.10501771,1567802248,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,57,1,0.10501771,1567735572,Regular,75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,6,1,0.11523629,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,29,1,0.11523629,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
88a9a6a330ab511679e3c8be057bda15a541e79ae23e148f02c141732fedb536,-1,7,1,0.1978053,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,2,1,0.1978053,1567563324,Regular,88a9a6a330ab511679e3c8be057bda15a541e79ae23e148f02c141732fedb536
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,3,1,0.13791543,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,104,1,0.13791543,1567389612,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026,-1,4,1,0.14463838,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,20,1,0.14463838,1567214327,Regular,8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026
f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d,-1,4,1,0.15227259,1567115870,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,91,1,0.15227259,1567041099,Regular,f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d
bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452,-1,4,1,0.13290201,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,34,1,0.13290201,1566870757,Regular,bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452
4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0,-1,9,1,0.16115511,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,92,1,0.16115511,1566693539,Regular,4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0
9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0,-1,1,1,0.12798404,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,5,1,0.12798404,1566523488,Regular,9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0
723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439,-1,5,1,0.1688983,1566517654,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,97,1,0.1688983,1566441706,Regular,723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439
83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0,-1,4,1,0.12375627,1566168461,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,92,1,0.12375627,1566091124,Regular,83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0
e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86,-1,8,1,0.10427537,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,23,1,0.10427537,1565745975,Regular,e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86
2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df,-1,5,1,0.10357334,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,10,1,0.10357334,1565491135,Regular,2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df
d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad,-1,5,1,0.12140418,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,37,1,0.12140418,1565227800,Regular,d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad
a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43,-1,7,1,0.12483603,1564963524,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,125,1,0.12483603,1564884692,Regular,a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43
cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519,-1,7,1,0.12126249,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
