tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,70,1,7.2322148,1644939533,Regular,8271716165022dfc04e2b89443d799dc0a60602d059fbe43b04f3d3fb60965e3
8271716165022dfc04e2b89443d799dc0a60602d059fbe43b04f3d3fb60965e3,1,0,1,7.2322148,1644603223,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,367,1,11.09,1642859087,Regular,a883584e6929a7e9b383337f08db57e6a439f951f7952da7f552bf480e398209
a883584e6929a7e9b383337f08db57e6a439f951f7952da7f552bf480e398209,1,0,1,11.09,1642790993,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,32,1,4.92896535,1638362310,Regular,e501c3fe59628107cb4ed47a4d6e89b2b47e052b41b32725d62c74ff1561cb5c
e501c3fe59628107cb4ed47a4d6e89b2b47e052b41b32725d62c74ff1561cb5c,1,0,1,4.92896535,1638197502,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,7,1,17.87285056,1631951762,Regular,fed057f73375f7c3696f5ca5ca4ca1a2f4fccc75649bccb1d00f5aa4cdbaa708
fed057f73375f7c3696f5ca5ca4ca1a2f4fccc75649bccb1d00f5aa4cdbaa708,1,0,1,17.87285056,1631865729,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,148,1,8.1736401,1626351677,Regular,334c26bd785e5923d9fed5527288c7a23e2910efcc2133855457672d3257b345
334c26bd785e5923d9fed5527288c7a23e2910efcc2133855457672d3257b345,1,0,1,8.1736401,1626173472,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,465,1,10.23229513,1625217715,Regular,4fd8187a6b5f83093f6d74d1607560ddd337a310221febf73ddd65c437777b09
4fd8187a6b5f83093f6d74d1607560ddd337a310221febf73ddd65c437777b09,1,0,1,10.23229513,1624983402,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,250,1,4.33029049,1622734834,Regular,b4e8a53e0c6063ef7c987e530948b5108c0a830c846be8d57ac083882e91dc29
b4e8a53e0c6063ef7c987e530948b5108c0a830c846be8d57ac083882e91dc29,1,0,1,4.33029049,1622639632,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,166,1,15.06115462,1620125746,Regular,6681ac365e80ba78a9a846fcb710dd99a9ffd4a66422d38d6b768f36cb243a13
6681ac365e80ba78a9a846fcb710dd99a9ffd4a66422d38d6b768f36cb243a13,1,0,1,15.06115462,1620114272,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,61,1,10.76826241,1617019599,Regular,a0e71444491357c348b2570591fdabb87c5f691a4ae221f08870df505ffd3370
a0e71444491357c348b2570591fdabb87c5f691a4ae221f08870df505ffd3370,1,0,1,10.76826241,1616939802,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,197,1,61.75113037,1614930772,Regular,0a080d667a17cf985f8458f5feb89071623dd2dad65a4d782483040aba4ce673
0a080d667a17cf985f8458f5feb89071623dd2dad65a4d782483040aba4ce673,1,0,1,61.75113037,1614767321,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,161,1,11.26486404,1612330639,Regular,79b775d59edc3a8b2d22a26f4a9be626bce164fb9229da71e9f1118f730501c6
79b775d59edc3a8b2d22a26f4a9be626bce164fb9229da71e9f1118f730501c6,1,0,1,11.26486404,1612266746,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,51,1,166.38888855,1608439459,Regular,45ee28ec2ec566ebb50aacba1137c3a9822f489b0c70e3a97c5e0b52d349d7cf
45ee28ec2ec566ebb50aacba1137c3a9822f489b0c70e3a97c5e0b52d349d7cf,1,0,1,166.38888855,1608407318,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
