tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,220,1,0.01989858,1696839432,Regular,
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,6,1,0.12005666,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,0,1,0.1510051,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,1,1,0.14140951,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,2,1,0.13316573,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,3,1,0.15081121,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab,-1,4,1,0.1299856,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,395,1,0.1510051,1533694525,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,352,1,0.13316573,1533608203,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,532,1,0.1299856,1533521782,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,28,1,0.14140951,1533435680,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,215,1,0.15081121,1533349292,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,361,1,0.12005666,1533262847,Regular,8647f0edba0e33a6e538ebb503f95b9d1a662940e423ebf96eda3f2f0b21c4ab
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,9,1,0.16313648,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,12,1,0.150657,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,11,1,0.16463595,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,0,1,0.10070961,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,1,1,0.17182466,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,2,1,0.17683577,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,3,1,0.15310341,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,4,1,0.16442492,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,5,1,0.1556763,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,6,1,0.17308306,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,7,1,0.16567388,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3,-1,8,1,0.17434415,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,260,1,0.17308306,1533089711,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,255,1,0.16463595,1533003421,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,198,1,0.150657,1532917163,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,206,1,0.15310341,1532830675,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,25,1,0.10070961,1532745008,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,232,1,0.17182466,1532398754,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,131,1,0.17434415,1532312111,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,477,1,0.1556763,1532225984,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,477,1,0.16442492,1532139393,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,540,1,0.16567388,1532052930,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,350,1,0.16313648,1531966552,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,397,1,0.17683577,1531880548,Regular,acc41f13c99e24d9b177350c9264c7cc22bab83bc92b6405d46290ae2b577dc3
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,2,1,0.19488787,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
