tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,15,1,0.49591238,1495535853,Regular,e7555407d58852abab9026de3276a072aaf916448abefccc0fbb0f7f47a34c0c
e7555407d58852abab9026de3276a072aaf916448abefccc0fbb0f7f47a34c0c,1,10,1,0.49591238,1495364955,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
804d80fad58a7acbf0be76202e46139b4433a95474def88d5539d08249574e69,-1,24,1,0.49608205,1495028581,Regular,abb16779d77d7dceec9933e6e1bb2dac9f00f025a614d1fca684fe056866718d
abb16779d77d7dceec9933e6e1bb2dac9f00f025a614d1fca684fe056866718d,1,5,1,0.49608205,1495019098,Regular,804d80fad58a7acbf0be76202e46139b4433a95474def88d5539d08249574e69
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,10,1,0.49560294,1494690930,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,13,1,0.49560294,1494690119,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,24,1,0.49572447,1494375941,Regular,3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374
3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374,1,12,1,0.49572447,1494374621,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f,-1,20,1,0.49536511,1494050021,Regular,322703ffce2f0d0f4c6097fc363e35e1bb4a99690bd1821f046eae44d60a4d83
322703ffce2f0d0f4c6097fc363e35e1bb4a99690bd1821f046eae44d60a4d83,1,15,1,0.49536511,1494044277,Regular,591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f
340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e,-1,25,1,0.49639679,1493735527,Regular,e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f
e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f,1,21,1,0.49639679,1493727317,Regular,340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e
dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014,-1,21,1,0.49561183,1493501595,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,1,1,0.49561183,1493454325,Regular,dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014
1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f,-1,11,1,0.4958204,1493312190,Regular,a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd
a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd,1,10,1,0.4958204,1493165993,Regular,1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,46,1,0.49507217,1492815314,Regular,8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1
8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1,1,2,1,0.49507217,1492809095,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a,-1,26,1,0.49520503,1492255567,Regular,0eaf042b27d241ad65d3292ee3a0630e6ec6a5eb42d3d60ea9c31b0a21e89d4b
0eaf042b27d241ad65d3292ee3a0630e6ec6a5eb42d3d60ea9c31b0a21e89d4b,1,4,1,0.49520503,1492248534,Regular,73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a
