tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8b4bb93a7c4712b2406b4448d26586cbaf981ac2d63dac93e7aa2585258cd6,-1,4,1,134.18740543,1580818714,Regular,5785ba17b0df090f6ed7004ecfc6d7858fda1328564579f319d25fce4d007a12
5785ba17b0df090f6ed7004ecfc6d7858fda1328564579f319d25fce4d007a12,1,3,1,134.18740543,1580737070,Vote,7b8b4bb93a7c4712b2406b4448d26586cbaf981ac2d63dac93e7aa2585258cd6
b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f,-1,26,1,134.1969187,1579698306,Regular,8dba8b1c79c910ccc372fa26947a5e0ab349fcc36287bf72441dba7f793d465d
8dba8b1c79c910ccc372fa26947a5e0ab349fcc36287bf72441dba7f793d465d,1,3,1,134.1969187,1579576038,Vote,b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,23,1,134.21623158,1575121997,Regular,141a24f6baa0b802757924a4140baff09a2c3285ccaa3ebe65140dbd6a4a3193
141a24f6baa0b802757924a4140baff09a2c3285ccaa3ebe65140dbd6a4a3193,1,3,1,134.21623158,1574974974,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,11,1,134.22603311,1573396632,Regular,8f67f155db7bdde24fc4a948c4be8ce05948e7d0e80a45ef93573b4f3a5f176b
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,25,1,134.22603311,1573311694,Regular,94c23c9e4bbeca9ea8dabaf83780997be5970fa193649153ce563139a02a1bdd
8f67f155db7bdde24fc4a948c4be8ce05948e7d0e80a45ef93573b4f3a5f176b,1,3,1,134.22603311,1573297327,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
94c23c9e4bbeca9ea8dabaf83780997be5970fa193649153ce563139a02a1bdd,1,3,1,134.22603311,1573216365,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,7,1,134.22603311,1572703282,Regular,42015b51c6cee97fcf1e6690d6d37fb11915068262a4836ef81de4ef68e56c55
42015b51c6cee97fcf1e6690d6d37fb11915068262a4836ef81de4ef68e56c55,1,3,1,134.22603311,1572588225,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329,-1,3,1,134.23593264,1572270977,Regular,11e8c8b84a47f4d6aeaba63b81424d0b76a6cc0485a8980a60a9ec08ac51611e
11e8c8b84a47f4d6aeaba63b81424d0b76a6cc0485a8980a60a9ec08ac51611e,1,3,1,134.23593264,1572191101,Vote,9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,31,1,134.23593264,1572098597,Regular,04126f57785e18028551ed89b9b3c01bb8d82c5147ac86ac8f4c0c4a1e1edadf
04126f57785e18028551ed89b9b3c01bb8d82c5147ac86ac8f4c0c4a1e1edadf,1,3,1,134.23593264,1571998653,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,23,1,134.23593264,1571233535,Regular,0122fb7c6bbf3dca2bb1b67ca8dfe81f3927f9310a04a13c6a4093d26059b2cb
0122fb7c6bbf3dca2bb1b67ca8dfe81f3927f9310a04a13c6a4093d26059b2cb,1,3,1,134.23593264,1571079159,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,20,1,134.23593264,1571061124,Regular,60ed93ab226b2d1290b4bbc13eee90fd2023f51f1fa165ddeb9ad38784eac6a3
