tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b,-1,17,1,5.68486439,1652849589,Regular,a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555
181f6104c4a8dfa9d40bce2c8cd2055ecf1b36a66e4b9ede7352a545ccd3c699,-1,1,1,9.20513622,1652325079,Regular,aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883
aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883,1,12,1,9.20513622,1652288752,Regular,181f6104c4a8dfa9d40bce2c8cd2055ecf1b36a66e4b9ede7352a545ccd3c699
a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555,1,0,1,5.68486439,1652202485,Regular,ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b
21895b4752f7b646d17c6f8456c11c498f0c04c91bec8cded4b1f617ea5b9f25,-1,2,1,4.5984087,1652194714,Regular,edc226935d2546c8b1f49e8b5407f650d9cefb5b4478d2233ca650a62bb446b7
39a9347577e0841e96891b823c84d20eb5c9267cf36181fed8ff6c52260d5dff,-1,3,1,4.40722399,1652116541,Regular,7f7e2ed08bb2f08f150e8875013df918940df67076ad6509eec971811b3ea9e1
edc226935d2546c8b1f49e8b5407f650d9cefb5b4478d2233ca650a62bb446b7,1,3,1,4.5984087,1652116541,Regular,21895b4752f7b646d17c6f8456c11c498f0c04c91bec8cded4b1f617ea5b9f25
138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0,-1,1,1,4.37272823,1652059380,Regular,ffdcbe771f97e13d77724cc0dd32019fcb52eeddfb3647a6cc014183274d8b83
7f7e2ed08bb2f08f150e8875013df918940df67076ad6509eec971811b3ea9e1,1,8,1,4.40722399,1652029337,Regular,39a9347577e0841e96891b823c84d20eb5c9267cf36181fed8ff6c52260d5dff
5d2224000e41da89854ecdccc0b3aef8a1c7e07ba610d1fe72cec6cd001b8146,-1,0,1,4.40215534,1651956549,Regular,3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c
ffdcbe771f97e13d77724cc0dd32019fcb52eeddfb3647a6cc014183274d8b83,1,5,1,4.37272823,1651942928,Regular,138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0
