tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3b17d3d44c561857274c503414f21ca66aa9bbd1d0bb40a25a71163b9b1e99,-1,1,1,205.2876956,1614470588,Vote,f2ae805b2be43bc0fe696daf6efaa3ee7fb82c8dbbdcb5fdf1812d4d69aec0cf
1e72a8d72a498732482cfafea9d93cdecc9778f1eb66e4b3db7f849d72a3c465,-1,1,1,148.37647641,1614424421,Vote,460404cffadd79756c0c4519426336fc6b0f2aaa5e878f4b3e901a345498c403
f2ae805b2be43bc0fe696daf6efaa3ee7fb82c8dbbdcb5fdf1812d4d69aec0cf,1,0,1,205.2876956,1613475721,Ticket,3a3b17d3d44c561857274c503414f21ca66aa9bbd1d0bb40a25a71163b9b1e99
f9a2abe68a7a22a7b9765ec1fe3b4723ffef9631216a2927bd747c8d92869ed5,-1,1,1,188.80673402,1612649950,Vote,d426527ca5504641ff34f6757b3b89893de7c3a283c4a65fcadcf438f19c40a6
d426527ca5504641ff34f6757b3b89893de7c3a283c4a65fcadcf438f19c40a6,1,0,1,188.80673402,1612011861,Ticket,f9a2abe68a7a22a7b9765ec1fe3b4723ffef9631216a2927bd747c8d92869ed5
33ca831f1c605c112fa2326ae323fc917c059253bbe9f86595d6807855673895,-1,1,1,174.92889303,1611478275,Vote,c233d67f1dc6541bb025376b558bbc8b2a746e22ed385cab6ca40ae0b3bce0dd
c233d67f1dc6541bb025376b558bbc8b2a746e22ed385cab6ca40ae0b3bce0dd,1,0,1,174.92889303,1609501060,Ticket,33ca831f1c605c112fa2326ae323fc917c059253bbe9f86595d6807855673895
128620aeefe510245599512ffbc241c9eeb3b4d9a8f2abd0a40586d339d7acc6,-1,1,1,160.74382729,1609398684,Vote,dfeab0c1565a4b9848c9a7da4594a92414ed369ae3776fe52970ce2cfac6e62e
dfeab0c1565a4b9848c9a7da4594a92414ed369ae3776fe52970ce2cfac6e62e,1,0,1,160.74382729,1608322231,Ticket,128620aeefe510245599512ffbc241c9eeb3b4d9a8f2abd0a40586d339d7acc6
47e4289a4fee104994d256ee3dacf7db9417db6c285ce8a94e5495d37c3b21c9,-1,1,1,175.72051316,1608169744,Vote,26b83250b3557113b5bd9179ed3dd29c70d03ce194b9de488ed308a07423d344
27548bcf3304888eda398860018fbcd3aa2a55e80356092a3abe77aa18a6d50e,-1,1,1,159.86141094,1606460027,Vote,c8684c5d5232f54ee3ebc9d75cce54d9eb9062c3402ae730cb47b3b721562449
b0b851a885ae19cd4a0a2ac66b1e7ca4dc4bcacdf59fac51a581cebe003811f2,-1,1,1,167.61738106,1606237654,Vote,652f40b41ef900f9bf4a0c1501337801cb00f6484be84d69bc505ca1a32fd2ba
26b83250b3557113b5bd9179ed3dd29c70d03ce194b9de488ed308a07423d344,1,0,1,175.72051316,1605882158,Ticket,47e4289a4fee104994d256ee3dacf7db9417db6c285ce8a94e5495d37c3b21c9
73113b776aa833d548d577092746dcfc944ba51dee100c8c4c710a969a30ed2e,-1,1,1,159.86141094,1605585697,Vote,c14d82316ab3fd9454d1ba717b0afb64e84168a3a81b4e3208c1b01ab2844bdc
c14d82316ab3fd9454d1ba717b0afb64e84168a3a81b4e3208c1b01ab2844bdc,1,0,1,159.86141094,1605348166,Ticket,73113b776aa833d548d577092746dcfc944ba51dee100c8c4c710a969a30ed2e
c8684c5d5232f54ee3ebc9d75cce54d9eb9062c3402ae730cb47b3b721562449,1,0,1,159.86141094,1605348166,Ticket,27548bcf3304888eda398860018fbcd3aa2a55e80356092a3abe77aa18a6d50e
002ce6650c6cb25e1b1cb59c1557a84f615ee185103fcf2bfbf74149f30dc33b,-1,1,1,143.83069118,1605053484,Vote,fdaa58aadc9773d79072d7b277c09c7748a597fe73b3de8be9626023ea7473b5
b7f18d8954a108df44ae46818c3f18df6bc6eb774dc3e9c454afdb70235543f5,-1,1,1,154.84311499,1604910903,Vote,dbc6fedf9dca84539a91ef5f78260c3de19801de0b81abbe0a408c535a263fa8
