tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,14,1,0.03175844,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,36,1,0.03175844,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,14,1,0.12554498,1487978585,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,117,1,0.12554498,1487956981,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,16,1,0.18387108,1487954598,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,10,1,0.1036889,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,16,1,0.1036889,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,36,1,0.18387108,1487891892,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,3,1,0.10506053,1487873501,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,0,1,0.10506053,1487858927,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,24,1,0.11587992,1487838204,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,9,1,0.11587992,1487837185,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,6,1,0.11618671,1487829955,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,41,1,0.11618671,1487815143,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,19,1,0.15632977,1487788614,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,57,1,0.15632977,1487782289,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,21,1,0.11206598,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,181,1,0.11206598,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
0b1de3fb8f8e2b03138d56948b23adb545147499afb9ec63885007c1d9aa1df1,-1,1,1,0.11530621,1487712067,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,104,1,0.11530621,1487706264,Regular,0b1de3fb8f8e2b03138d56948b23adb545147499afb9ec63885007c1d9aa1df1
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,21,1,0.16843441,1487702934,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,41,1,0.16843441,1487684483,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,14,1,0.1605932,1487637247,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,20,1,0.13669177,1487636133,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,96,1,0.13669177,1487630313,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,128,1,0.1605932,1487597846,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
