tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,-1,0,1,12.9549,1587754728,Regular,2e426fda4463e7128b34ac06796319691c8f6b89395dbaf6ec7adf9f7e4cab33
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,-1,2,1,5,1587754728,Regular,176e073238aec44d661e9dd7e28058a089b681d38a712756c5d9d577082c5b58
2e426fda4463e7128b34ac06796319691c8f6b89395dbaf6ec7adf9f7e4cab33,1,0,1,12.9549,1587747905,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
176e073238aec44d661e9dd7e28058a089b681d38a712756c5d9d577082c5b58,1,1,1,5,1587746764,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
e83d895e7dacfb6d2174ec1a3d0db5a51023f936af959b9e4edf936acbf94cdc,-1,3,1,50,1468777696,Regular,0ec5014364e7e94444fb17353092af2357f1e5002d0ef392b49a015ba4bcab24
0ec5014364e7e94444fb17353092af2357f1e5002d0ef392b49a015ba4bcab24,1,1,1,50,1468775574,Regular,e83d895e7dacfb6d2174ec1a3d0db5a51023f936af959b9e4edf936acbf94cdc
f0c0f29a84adbfcdf3f53ad7fdd31626d808fd46ccf4a77e365ede4acba5b67b,-1,2,1,20,1467266765,Regular,a0af164eea3c1ce8753cd551e64ff70c945faea0e71e38bc980d6805fe2ca8ad
a0af164eea3c1ce8753cd551e64ff70c945faea0e71e38bc980d6805fe2ca8ad,1,1,1,20,1467263832,Regular,f0c0f29a84adbfcdf3f53ad7fdd31626d808fd46ccf4a77e365ede4acba5b67b
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,43,1,13,1466941308,Regular,8543384676eb3167e75db2724559872075477d953d909b67bfd9b3a4d3ad3bef
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,34,1,10,1466941308,Regular,98630f318e3f61b9957941f32f63fe7ff804870ba25983b352358dd9e1eb67f1
8543384676eb3167e75db2724559872075477d953d909b67bfd9b3a4d3ad3bef,1,1,1,13,1466930627,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
98630f318e3f61b9957941f32f63fe7ff804870ba25983b352358dd9e1eb67f1,1,1,1,10,1466929690,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
3099de50208feb5b1c454ec27319dc010d6262e285a23cb8e5e62994c90ea27d,-1,4,1,0.5,1463523354,Regular,ed389da1a1627f3b43a7bbdd8de06497e5d485bf42eb6e3f25ecec49d33f300e
ed389da1a1627f3b43a7bbdd8de06497e5d485bf42eb6e3f25ecec49d33f300e,1,0,1,0.5,1463521353,Regular,3099de50208feb5b1c454ec27319dc010d6262e285a23cb8e5e62994c90ea27d
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,101,1,1.89209519,1462134600,Regular,42758c30086d7ee8954a1532b0874729c1271f9165d0bd5eb741ac09ecba38f1
42758c30086d7ee8954a1532b0874729c1271f9165d0bd5eb741ac09ecba38f1,1,0,1,1.89209519,1462126263,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,195,1,17.82734685,1457798541,Regular,282736d64d17d964629eb149d3a0d37b176232a0f9d14a4459e8b57a7613fdb2
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,100,1,1.52822891,1457798541,Regular,b1fc2a4c211a0f6499b67419230bc0f5e666b2ca4ee5d28aa8f6f23d284de9aa
282736d64d17d964629eb149d3a0d37b176232a0f9d14a4459e8b57a7613fdb2,1,0,1,17.82734685,1457788240,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
b1fc2a4c211a0f6499b67419230bc0f5e666b2ca4ee5d28aa8f6f23d284de9aa,1,1,1,1.52822891,1457787407,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,247,1,22.91391966,1457473850,Regular,9e9074b1ff593d1769d001b5ae5f76aa589f2e7fb2f0cfd8fca174594a7706eb
9e9074b1ff593d1769d001b5ae5f76aa589f2e7fb2f0cfd8fca174594a7706eb,1,0,1,22.91391966,1457289794,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,196,1,8.70572375,1456848315,Regular,6084b70d2cea04c94e124d8cf63482b965fcc6fd4bd40e7a13d0e55fadaffebe
6084b70d2cea04c94e124d8cf63482b965fcc6fd4bd40e7a13d0e55fadaffebe,1,1,1,8.70572375,1456656898,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,101,1,9.97337325,1456363888,Regular,c8b34dc97684afb2c17358956f4faeb82de93f3c0922123bc1a4eadf1647cc8b
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,295,1,5.24292531,1456363888,Regular,b796ee4637592aff6ef6347589e236a4f0f0679a3d7c8545dda5ab2b136fadf0
c8b34dc97684afb2c17358956f4faeb82de93f3c0922123bc1a4eadf1647cc8b,1,0,1,9.97337325,1456341072,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
b796ee4637592aff6ef6347589e236a4f0f0679a3d7c8545dda5ab2b136fadf0,1,1,1,5.24292531,1456179248,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,170,1,2.13254263,1456164675,Regular,5c98c2372ef9b9563c3f4ea96becc5f4fd6799ce6a7b4eb73bb968bd74d152e6
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,169,1,6.61306093,1456164675,Regular,16b6d3c9d9daf53842b82cba0ef9eff0198ef43390691066a0d98afae32113a3
4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596,-1,0,1,22.70428348,1456102995,Regular,1dfb6e32020d090bd610bc4075bbcbfc7a8cec854a49e48e1518acb6b3a07345
d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26,-1,4,1,6.87623439,1456101745,Regular,1eda92933c6aa768a62f09269be10cd1f3c11c5144047a83486477a75dd9e335
1eda92933c6aa768a62f09269be10cd1f3c11c5144047a83486477a75dd9e335,1,0,1,6.87623439,1456084556,Regular,d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26
1dfb6e32020d090bd610bc4075bbcbfc7a8cec854a49e48e1518acb6b3a07345,1,1,1,22.70428348,1455991127,Regular,4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596
16b6d3c9d9daf53842b82cba0ef9eff0198ef43390691066a0d98afae32113a3,1,1,1,6.61306093,1455630679,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
5c98c2372ef9b9563c3f4ea96becc5f4fd6799ce6a7b4eb73bb968bd74d152e6,1,0,1,2.13254263,1455630679,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
