tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2,-1,1,1,0.0577104,1518465322,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,40,1,0.0577104,1518462295,Regular,7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2
f31336603562e66d9fbf5bfb2915a9644c71da30afb41ccee36750be2fd58c27,-1,19,1,0.33935995,1504800418,Regular,56f4fb062727a237e900f019c48056da04239bd3eb8052494b2b0fab38d7747d
56f4fb062727a237e900f019c48056da04239bd3eb8052494b2b0fab38d7747d,1,1,1,0.33935995,1504786023,Regular,f31336603562e66d9fbf5bfb2915a9644c71da30afb41ccee36750be2fd58c27
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,38,1,0.495051,1498410640,Regular,9bfc49b5b1d1b888556c15ba6cb67d3348ece79eab8a7394a46f4a48ae0e6e25
9bfc49b5b1d1b888556c15ba6cb67d3348ece79eab8a7394a46f4a48ae0e6e25,1,1,1,0.495051,1498408274,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,4,1,0.495125,1497582523,Regular,470ef30ef2676d4db054e0eabe91e39b7b30d8293b1ea1c9d995e40da0279802
470ef30ef2676d4db054e0eabe91e39b7b30d8293b1ea1c9d995e40da0279802,1,0,1,0.495125,1497574227,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,22,1,0.48272,1496906540,Regular,744be5ea77207298b55cf41bc3978979f21bd7df7e754d5878ff836d6d8ca12c
744be5ea77207298b55cf41bc3978979f21bd7df7e754d5878ff836d6d8ca12c,1,1,1,0.48272,1496903629,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
