tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb8ecb948142316c9f60d225ed9e9df42b5374c3c407e3c3f33cbf8cb47678c,1,0,1,2,1654108602,Revocation,
bfb8ecb948142316c9f60d225ed9e9df42b5374c3c407e3c3f33cbf8cb47678c,-1,0,1,2,1654108602,Revocation,24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc
f8e01e763532b9bc7ee9c8394d6a101a6c052a1a9b4b14cec16ac12743c55578,-1,0,1,2,1654108324,Revocation,314fc8eb6404ae2032d230a17a3b91709148c0ed28f255de1c8eca5d4cc99c1a
f8e01e763532b9bc7ee9c8394d6a101a6c052a1a9b4b14cec16ac12743c55578,1,0,1,2,1654108324,Revocation,
3b4dce16130d3a829daf96098d9e9b6381f355fb3f4285880599b431ff4c3773,-1,0,1,2,1652296432,Revocation,ca29c504262434208ee233492465d22c690603726623ad1baeb20bc8b2f211a6
3b4dce16130d3a829daf96098d9e9b6381f355fb3f4285880599b431ff4c3773,1,0,1,2,1652296432,Revocation,
46d343d9b7c31228e9ffcda03378df7061fb05c3ab658846b60f184fe07015b6,1,0,1,2,1652291580,Revocation,
46d343d9b7c31228e9ffcda03378df7061fb05c3ab658846b60f184fe07015b6,-1,0,1,2,1652291580,Revocation,48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722
f52395e9a875e8063c65fc7e1e9044d675697a37a73f712c4be4313a95f44ef1,1,0,1,2,1652289726,Revocation,
f52395e9a875e8063c65fc7e1e9044d675697a37a73f712c4be4313a95f44ef1,-1,0,1,2,1652289726,Revocation,4aa366b058761b758f8686430690a591c1274e1c168e4e923dbd563527139b9a
2f8d989cdbbb7013d387bcc4b7349d20fd4c1f3bee03667c46d9fd83cb7bdca1,1,0,1,2,1652288001,Revocation,
2f8d989cdbbb7013d387bcc4b7349d20fd4c1f3bee03667c46d9fd83cb7bdca1,-1,0,1,2,1652288001,Revocation,5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97
37252e8554654b4f3b8e60ce8ddae151457a8ef71d007c4c9b42f0e430f282f2,1,0,1,2,1652287839,Revocation,
37252e8554654b4f3b8e60ce8ddae151457a8ef71d007c4c9b42f0e430f282f2,-1,0,1,2,1652287839,Revocation,2da1f30dc1c79e8bb492bc09a2b2b58ab30b66bdb078529cf33fcae625879c28
cc7da409faeddfe215f0ea029dd94114553c4fa38ee6c376854fde6e118e1120,-1,0,1,2,1652286494,Revocation,ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0
