tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,68,1,1.99919297,1469925915,Regular,3fbcfe77d98749dde60118cb1ed18f624a4c0b02ba4acae0298680459780b96b
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,20,1,1.99041694,1469925915,Regular,c25244ced23925959c0eb516bc1d0f43f37ebb1215b445483f75e46843ef2531
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,52,1,1.99040827,1469925915,Regular,e0e950e43e7651ae159a86b35414c8545c3128ef00f8756f73f2c039129e9bc1
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,0,1,1.99253516,1469925915,Regular,4d6e95e1c4b282baa72de04f7c3c508cd8ca4493a7162bd1cb01578bcbf68f26
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,61,1,1.9945209,1469925915,Regular,d5805fcb25e4d58c49e02b44e0284f6b14e138fc57c31b5fba4acd384e613225
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,72,1,1.99968938,1469925915,Regular,3240b668cc8b705997ce3469ffae9f46146406639fad214f2434311ad52e099e
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,89,1,1.98306882,1469925915,Regular,1fd1eaa402858c10bc2394b331c1b9d20c15004b93e4ec5e3825c8695799ab25
77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8,-1,37,1,1.67815285,1468366274,Regular,78417dedf77125968727f6ab2da15c8411666508b5dcf7eda4e7d2c92e69ccfa
be72ae93d4344758255cbdab404b1186e54b498469bda533c134d687199f3e61,-1,11,1,0.48407393,1467785874,Regular,d690340626fcd5003f7fefa919b08b0e4f92dfbec4a20a3472812ae9d4f0e66a
d690340626fcd5003f7fefa919b08b0e4f92dfbec4a20a3472812ae9d4f0e66a,1,1,1,0.48407393,1467782021,Regular,be72ae93d4344758255cbdab404b1186e54b498469bda533c134d687199f3e61
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,8,1,0.48573768,1467752543,Regular,0d549c78a72c6cf95ed9c78e0e1c39454ae5fa27f38d5c5e8ef1aa35a7a46fb7
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,12,1,0.49335281,1467752543,Regular,d916e7321f88d58f59531d801b39ee29f9a05a32b6da94ae3bb0c5d19aad1eb1
d916e7321f88d58f59531d801b39ee29f9a05a32b6da94ae3bb0c5d19aad1eb1,1,0,1,0.49335281,1467736936,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
0d549c78a72c6cf95ed9c78e0e1c39454ae5fa27f38d5c5e8ef1aa35a7a46fb7,1,0,1,0.48573768,1467675754,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,9,1,0.4825533,1467659726,Regular,df8cf1d86aa52e21129e085fc3023872aca97e77185e74a8698a01d0f4943b2a
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,23,1,0.48807027,1467659726,Regular,62394682fffeb13a9b141a58dea9ea9928daf98d5775b541848758d91c9614e7
df8cf1d86aa52e21129e085fc3023872aca97e77185e74a8698a01d0f4943b2a,1,0,1,0.4825533,1467626758,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
62394682fffeb13a9b141a58dea9ea9928daf98d5775b541848758d91c9614e7,1,1,1,0.48807027,1467598353,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
