tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516,-1,15,1,0.04134777,1515072662,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,159,1,0.04669331,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,244,1,0.04669331,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,40,1,0.08757239,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,91,1,0.08757239,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,89,1,0.08468701,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,168,1,0.08468701,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,53,1,0.10479188,1504974084,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,65,1,0.11311136,1504974084,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,167,1,0.10479188,1504968015,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,14,1,0.12697076,1504957717,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,98,1,0.11311136,1504957323,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,45,1,0.12697076,1504946403,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,665,1,0.04134777,1504909418,Regular,78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516
2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5,-1,6,1,0.08616458,1504807714,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,161,1,0.08616458,1504805254,Regular,2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5
d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb,-1,19,1,0.08118852,1504796991,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,61,1,0.08118852,1504794958,Regular,d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,4,1,0.07720647,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,106,1,0.07720647,1504743450,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,110,1,0.08043938,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,167,1,0.08043938,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,4,1,0.14008024,1504661801,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
