tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91aead2657f7977571dd226a8afcbff591def2603f66a35157541be114b827e7,-1,0,1,0.5455065,1524559601,Regular,4fc23267311eaf6fe5ce673a6c5bbb5d5f5387b07aaa6db7b9e33a7f2ddc75b0
4fc23267311eaf6fe5ce673a6c5bbb5d5f5387b07aaa6db7b9e33a7f2ddc75b0,1,3,1,0.5455065,1524556324,Regular,91aead2657f7977571dd226a8afcbff591def2603f66a35157541be114b827e7
dd8c9413ddf562519a14bc2177f49d1ce357b8042729e804e6ac27c044489d58,-1,0,1,0.99590668,1522310770,Regular,07e14c72fe095cda32ab9d01964f3df9cb88614d5c97820cfd1776cb7d7ea40d
07e14c72fe095cda32ab9d01964f3df9cb88614d5c97820cfd1776cb7d7ea40d,1,5,1,0.99590668,1522277004,Regular,dd8c9413ddf562519a14bc2177f49d1ce357b8042729e804e6ac27c044489d58
ff2501e5b3e990b5b7e592bfdf212630ae32e14bdf95466a974a52286b8cdf0c,-1,0,1,0.9968897,1520763480,Regular,bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee
bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee,1,10,1,0.9968897,1520661290,Regular,ff2501e5b3e990b5b7e592bfdf212630ae32e14bdf95466a974a52286b8cdf0c
69f75fa2ef11a6cc42ceafc88cee020109b1d4123646776c49832490e598bdf5,-1,0,1,0.99678216,1519583778,Regular,1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df
1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df,1,0,1,0.99678216,1519489951,Regular,69f75fa2ef11a6cc42ceafc88cee020109b1d4123646776c49832490e598bdf5
5e2660f5e98e425cbc3f55504b8fa8e29a0a158d3b7433be02ef8ea052e32bed,-1,0,1,0.99599188,1518470510,Regular,05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680
05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680,1,26,1,0.99599188,1518432272,Regular,5e2660f5e98e425cbc3f55504b8fa8e29a0a158d3b7433be02ef8ea052e32bed
0326b285f4717af2ae1d9c780adaa1db3204c3d3ed0e666f790152419bda3dbe,-1,0,1,0.99509179,1517556595,Regular,c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293
c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293,1,10,1,0.99509179,1517508783,Regular,0326b285f4717af2ae1d9c780adaa1db3204c3d3ed0e666f790152419bda3dbe
739dce26b37df79b40201197f6435e8a8bcb9b99ec29b58997ed7afac16ac5cf,-1,0,1,0.99778125,1517128035,Regular,b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d
b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d,1,26,1,0.99778125,1516875754,Regular,739dce26b37df79b40201197f6435e8a8bcb9b99ec29b58997ed7afac16ac5cf
421e8c7e31b39ac3ca4efac9ef9c2ccde96d8655a08619a2a0770d33db2ba687,-1,0,1,0.99686197,1516449629,Regular,ee35a23cbb034a5134f31fe518596ea97c7a2f1c36a7d86eecba88a964d4be9b
ee35a23cbb034a5134f31fe518596ea97c7a2f1c36a7d86eecba88a964d4be9b,1,3,1,0.99686197,1516404189,Regular,421e8c7e31b39ac3ca4efac9ef9c2ccde96d8655a08619a2a0770d33db2ba687
8c361fe30cd27796a15d3e262a8005a0e5ad947921ea8c6639791c225740fe53,-1,0,1,0.99579184,1516182146,Regular,626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592
626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592,1,0,1,0.99579184,1516035565,Regular,8c361fe30cd27796a15d3e262a8005a0e5ad947921ea8c6639791c225740fe53
4137731b33323596d85552b6cb161dc3d8e573f8142556298e9c1093b12b4d62,-1,0,1,0.99936988,1515939634,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,15,1,0.99936988,1515698797,Regular,4137731b33323596d85552b6cb161dc3d8e573f8142556298e9c1093b12b4d62
4e1864c62e1395a759eb14bab32fb3ac32999b3747c8cffbff199dcb0faa075e,-1,0,1,0.99803117,1515585468,Regular,2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3
2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3,1,8,1,0.99803117,1515348722,Regular,4e1864c62e1395a759eb14bab32fb3ac32999b3747c8cffbff199dcb0faa075e
31acacf28a00875b269f98f9bbc34c3e596162b80f79ce06e73631c5f5bea45a,-1,0,1,0.99529339,1515316684,Regular,353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a
353571412930295f1b1fa171ed96d6423272a759ea5fb688603a687ca1dec18a,1,10,1,0.99529339,1515012760,Regular,31acacf28a00875b269f98f9bbc34c3e596162b80f79ce06e73631c5f5bea45a
b1c0827ec10f142a8bcff98fe7ef81da9cc856b77b0d338e3a8c4582ade8cd7b,-1,0,1,1.01356222,1514886646,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,154,1,1.01356222,1514698227,Regular,b1c0827ec10f142a8bcff98fe7ef81da9cc856b77b0d338e3a8c4582ade8cd7b
ef99cf1005a46c296f885bf38e31c8e13fa90d60dbb3bb8606eaf4d7207a4af7,-1,0,1,0.9988864,1514378447,Regular,9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce
9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce,1,22,1,0.9988864,1514345032,Regular,ef99cf1005a46c296f885bf38e31c8e13fa90d60dbb3bb8606eaf4d7207a4af7
4556c330e2f12d3e85d9e749c529249d8ac73b8fb2f464d0188e9a5369df7bf4,-1,0,1,0.99678672,1514197077,Regular,7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863
7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863,1,24,1,0.99678672,1513995446,Regular,4556c330e2f12d3e85d9e749c529249d8ac73b8fb2f464d0188e9a5369df7bf4
10371d02535ea63f299128a0a6932bfe6cec4c3201accf386645f83060a99f5e,-1,0,1,0.99703067,1513761782,Regular,37b9017d8b839b2bfea26d6549caaa6e9ab3565c658b8c42b3f45fa7ca898d92
37b9017d8b839b2bfea26d6549caaa6e9ab3565c658b8c42b3f45fa7ca898d92,1,12,1,0.99703067,1513621621,Regular,10371d02535ea63f299128a0a6932bfe6cec4c3201accf386645f83060a99f5e
84dff6cfd613995cfd28a94d1324bd90bc8abe4cb4a51a61e0c7b280bc24aca5,-1,0,1,0.99642157,1513336808,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,29,1,0.99642157,1513319093,Regular,84dff6cfd613995cfd28a94d1324bd90bc8abe4cb4a51a61e0c7b280bc24aca5
017c62dc8ebe9bc6e62aa5934cd2d1514ec0a050b0b0404e87eb3cff5a492e5a,-1,3,1,0.99549358,1513254142,Regular,8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2
017c62dc8ebe9bc6e62aa5934cd2d1514ec0a050b0b0404e87eb3cff5a492e5a,-1,0,1,0.99786564,1513254142,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2,1,12,1,0.99549358,1513039734,Regular,017c62dc8ebe9bc6e62aa5934cd2d1514ec0a050b0b0404e87eb3cff5a492e5a
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,23,1,0.99786564,1512776377,Regular,017c62dc8ebe9bc6e62aa5934cd2d1514ec0a050b0b0404e87eb3cff5a492e5a
d3589fd947be3ed9911faa63242844d21dacfb48c3381e67ce24943b563efeb5,-1,3,1,0.99531445,1512558160,Regular,7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485
d3589fd947be3ed9911faa63242844d21dacfb48c3381e67ce24943b563efeb5,-1,1,1,0.99634469,1512558160,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485,1,7,1,0.99531445,1512501866,Regular,d3589fd947be3ed9911faa63242844d21dacfb48c3381e67ce24943b563efeb5
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,18,1,0.99634469,1512198380,Regular,d3589fd947be3ed9911faa63242844d21dacfb48c3381e67ce24943b563efeb5
a81fffb1816a331b65a20833dd27f6c61ab3184ea955a88a957928c81be15315,-1,0,1,0.99696552,1511950195,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,25,1,0.99696552,1511879649,Regular,a81fffb1816a331b65a20833dd27f6c61ab3184ea955a88a957928c81be15315
a545c0c9371ed6a0a9e46959bf6cd2a0744e5688a511ff64e86340dfe241acc4,-1,0,1,0.99763156,1511592760,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,44,1,0.99763156,1511561461,Regular,a545c0c9371ed6a0a9e46959bf6cd2a0744e5688a511ff64e86340dfe241acc4
ee3b8e086ab64e433bd520c8b70374e47284a311dee34de10bac39cb8704aeb8,-1,1,1,0.99672428,1511205804,Regular,9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e
9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e,1,5,1,0.99672428,1511203730,Regular,ee3b8e086ab64e433bd520c8b70374e47284a311dee34de10bac39cb8704aeb8
4b8056a961f70842f4260b57a988716f45f6c4db727112f8b35c44c168059a58,-1,0,1,0.99626711,1510850362,Regular,62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb
