tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,18,1,1.05257617,1597745330,Regular,dda5e9cce7c4b817f084013c581ad21686ca1c433ed74e824c3a020471469787
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,66,1,1.03684857,1513998660,Regular,04cbc3154ee6716bec03d0b90f3ee8a686587ff5c5f1838150e39fbac09dd682
5409ec046011d65996345af2238f5e0134a20c4d3d87e922f3fe1c0e54f3b671,-1,27,1,1.03535197,1513303051,Regular,63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a
115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2,-1,13,1,1.03282343,1513068566,Regular,24c77ca528ae7794486720bb12fa7f90cd623835ea5df0346061f8840526797e
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,26,1,1.02739849,1512286468,Regular,0b570f0037b5c9ee37619597c7d130266a34404f1500b900a023c3af25236079
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,62,1,1.02250849,1511540804,Regular,438d7cbb3cf81ed4106c70029b46edf59cbc3a23ef3728ad9fac37ebdc0145db
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,27,1,1.02041621,1510977380,Regular,ab30fe60ee8cbb39e47491142aa726cdbb5fc6ffeef9af8a798b50dcab705da3
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,25,1,1.01670681,1509560647,Regular,d8e6a5251ff503c80d3133db9fe07074328c744aa78275cf9b98507ec64625b0
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,36,1,1.01659193,1509560647,Regular,6b98a0520c1665a7250a1a2d6f65a6498694e255df33a234082c4d5568a724dc
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,53,1,1.01583259,1509560647,Regular,c62796eaca2c51f9e1a8b77bd2190d2d67cd682c395efbb41eb335f8b373a855
