tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f38c5da14c7030616ac0dafd6339ea4a2c2ec0d61714f3fb8480c40cdd7a05,-1,0,1,1.82970207,1646846997,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,1,0,1,1.82970207,1646845519,Regular,05f38c5da14c7030616ac0dafd6339ea4a2c2ec0d61714f3fb8480c40cdd7a05
d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226,-1,0,1,0.40756311,1646105186,Regular,bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520
bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520,1,0,1,0.40756311,1646102931,Regular,d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226
b63b2e8c9bbf847abdeea942b3f289060560896e36ae14390a29df2e8c65b298,-1,0,1,0.62932553,1645724383,Regular,fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a
fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a,1,0,1,0.62932553,1645718965,Regular,b63b2e8c9bbf847abdeea942b3f289060560896e36ae14390a29df2e8c65b298
147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313,-1,0,1,1.35261421,1645463829,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,1,0,1,1.35261421,1645461260,Regular,147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313
037b92e2ebc81003d76b7d7ba7a33e22589a39d2aaf53a93addbd7d1b581c524,-1,0,1,3.68364188,1644892734,Regular,44822d39d51e15df6f1af3154c5e3487259c6918ff294d995872761c930fd789
44822d39d51e15df6f1af3154c5e3487259c6918ff294d995872761c930fd789,1,0,1,3.68364188,1644888875,Regular,037b92e2ebc81003d76b7d7ba7a33e22589a39d2aaf53a93addbd7d1b581c524
