tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3,-1,2,1,0.15329671,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,74,1,0.15329671,1577068486,Regular,45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3
81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3,-1,1,1,0.75032284,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,1,1,0.75032284,1576810031,Regular,81b5d975f7195723f9a15f4a4d00627fdbd2662c13420bca42d9dd390b71f9e3
8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6,-1,9,1,0.79959404,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,32,1,0.79959404,1576722666,Regular,8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6
3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273,-1,4,1,0.74840761,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b,-1,0,1,0.66718924,1576650388,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,70,1,0.74840761,1576636156,Regular,3ea7e25797c7e55121917887cb42698cfb6e0b72068eb07ad608d71029e78273
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,63,1,0.66718924,1576550189,Regular,139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b
9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b,-1,7,1,0.63199897,1576539044,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,32,1,0.63199897,1576463473,Regular,9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b
d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222,-1,8,1,0.65928996,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,54,1,0.65928996,1576377154,Regular,d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222
869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895,-1,8,1,0.66512033,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,55,1,0.66512033,1576290776,Regular,869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895
f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21,-1,1,1,0.63432424,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,5,1,0.63432424,1576205877,Regular,f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21
6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131,-1,5,1,0.64118902,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,69,1,0.64118902,1576118181,Regular,6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,5,1,0.64283675,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,63,1,0.64283675,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30,-1,1,1,0.57146053,1576016652,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,33,1,0.57146053,1575944983,Regular,98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30
48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a,-1,0,1,0.60690801,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,33,1,0.60690801,1575858949,Regular,48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a
