tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30,-1,2,1,0.17617207,1609354727,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30,-1,4,1,0.13663197,1609354727,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30,-1,3,1,0.10136753,1609354727,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30,-1,0,1,0.16960837,1609354727,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,122,1,0.13663197,1557886947,Regular,74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,3,1,0.10136753,1557708313,Regular,74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,22,1,0.17617207,1557630528,Regular,74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,69,1,0.18859547,1557492218,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,0,1,0.1,1557492218,Regular,ab2391429a7a343088c44fc547b6b31c76ba6a21bab5761e764db53693c026c1
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,1,1,24.38176086,1557492218,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,2,1,0.30056073,1557492218,Regular,37c71a591a139d4ae1b591d89d6704ada1a68f375838c44b5564bed24faa731c
