tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4777fcc610bf3b713a7f0797ef5e87f5e623465dbde3e5d14c51d9a82d6407e6,-1,0,1,132.51876404,1590168195,Regular,b87ed5e88e36db2887cd07240c93f6eca87e60c3359d83ad70e8f1e72f88149b
4a9c03e2bf5b5ce9cb3b9cb66102a2c2100d16f25e0f42f6b6c89342e3382180,-1,0,1,155.09434292,1590168195,Regular,1bd55745af6b766125dbb96be6132dce4e71a5bf8fc62a40714bba001da6e257
54dbc4f8310895f0bb3fd702a8d983a88e6ea8f8bbca36d3c3f25557b6746674,-1,0,1,133.92864582,1590168195,Regular,c15824adee718aa7cf65a4f9771b2e305bb8e05c4036952ab646aff9721c6a3c
54dbc4f8310895f0bb3fd702a8d983a88e6ea8f8bbca36d3c3f25557b6746674,-1,1,1,152.81340647,1590168195,Regular,9d462fb829afba9c03d631842d5a4d1dfe1c24879ef183fbaaf1e316ba0cb56d
57b2eeea4cd336869d76820733775cf3dd2cd94f0f605a7b3717d3c86b6f57f4,-1,0,1,164.9570066,1590168195,Regular,5eaca8f9ee3e4cca1772c9188bf4dfbc834bf84431462bde1e2835976bb245d2
6c11d1fb08f3501588423b58a72686df52fb17ae4e2feb8738bfbffaa3fa1368,-1,0,1,134.08733029,1590168195,Regular,7c4d4c52e9f4d94223585fc5e84ff3317b02361d0bda549c03421060dc167bd6
6c11d1fb08f3501588423b58a72686df52fb17ae4e2feb8738bfbffaa3fa1368,-1,1,1,158.46692115,1590168195,Regular,f69bffc43cfbd2f0ac376981e754b5cfd2e36a703ce7813bca241b11f79dd66e
8fedd192e1c35c1bccb352f51f9e6952f95d354608116b2b59ae2818316b021a,-1,0,1,137.798054,1590168195,Regular,61275e38761103c2cf3226cd98a56c045c253efa4a8806d6598725c89d32f172
a8bab4919be64a864bab50cd9feb2a9141511c793401750742add91c88a0b7c6,-1,0,1,150.92387593,1590168195,Regular,13016a2907e4455c6153aa0c34a2ef5d9682b15810ea673082212371e1384160
dbb5c74ea6068dfdd720d008255e547cbb9792e18ee7fba3b81981deadfce92e,-1,0,1,163.0139521,1590168195,Regular,d7eba4fd96053aafda4e810e74e6d805990c72f20c4c000c5da40ab8b88b0791
dfff4fc2a6e29861f388112ffe173a8627c3adbd1495fed2ee76fe79fdd10209,-1,0,1,155.79736544,1590168195,Regular,9d5a66b46d453d7ba2e280e20313bfd7944f59095e9f13a8adf9c069aee53dce
f121cc833d83e31313774d0a51842215f2f3742f0344b328e2ac0b3a8ea0fb08,-1,0,1,152.05997172,1590168195,Regular,11015a71cf22d32aa8941ba7d4c2df7f0ad2f4367a0d50b8120154fa7899a21d
567f27c4f5630719f6495fedb6ed9d4699a0951a3ee078b4aa47170183d652e9,-1,0,1,171.65042447,1590165974,Regular,33558b13c9210bcb7ea27300c286de883cc918b7fd0001af8ef284193ce4eb78
6f81083c32b38a64e9718167610048368c1803cd0e3eb868809f4b64959b289b,-1,1,1,185.17518519,1590165974,Regular,45e17a69a5318d331068094d6bf8d2bc690612c65de011a8e9e783f26794a2b5
6f81083c32b38a64e9718167610048368c1803cd0e3eb868809f4b64959b289b,-1,0,1,110.88429895,1590165974,Regular,3ce573399f38313dd8bbf66993d552b90c89d8f1549fac6c09b14d681acd9856
0c6caf741cd765ea31dfa42d84a2e3debd0701885b0aee2ddb81d8fe3b9e5f04,-1,0,1,163.48583829,1590165928,Regular,a0cca0fc922ae8085f76f39f91b971e269859ea51b303c4ab8a52814b954ab42
187ac0ec59be2809a5df3db3a26060905c7bbe0e6f7d78a56eb5f3472efaad47,-1,0,1,153.3435968,1590165928,Regular,772a7381d76e5b8896b377625dd80793d3f703f4cdd625981ddb94782653b6c6
