tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5a842ba6a7960137c2848e23939568acac173bf56e4899406e28922300f293,-1,0,1,0.05058435,1515221230,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,499,1,0.05058435,1515118248,Regular,0e5a842ba6a7960137c2848e23939568acac173bf56e4899406e28922300f293
5512b74044fe391b71cda44a8a5b131cfb6170e2946553d024a314b46a58a3b2,-1,0,1,0.10856007,1515113691,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,102,1,0.10856007,1515033730,Regular,5512b74044fe391b71cda44a8a5b131cfb6170e2946553d024a314b46a58a3b2
135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687,-1,3,1,0.14102818,1515028821,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687,-1,1,1,0.15079709,1515028821,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687,-1,0,1,0.12425453,1515028821,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687,-1,2,1,0.00166012,1515028821,Regular,1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,609,1,0.15079709,1514945699,Regular,135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687
1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd,1,3,1,0.00166012,1514876433,Regular,135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,586,1,0.14102818,1514858996,Regular,135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,503,1,0.12425453,1514772540,Regular,135194f67c9535a96799346382f9643b7f08602ef72aa92134ad4bb26f70c687
