tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c660d29892e3537d6015a3b2fa9703ef645d28e96d07833ba768d430a9b0607,-1,0,1,0.20035301,1552323729,Regular,3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666
3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666,1,0,1,0.20035301,1552323284,Regular,1c660d29892e3537d6015a3b2fa9703ef645d28e96d07833ba768d430a9b0607
be6d24f505b1e0e1a07a73fa1f9254bcd72fe74bd6461dc0dab7ac659b82e0f9,-1,0,1,0.20040464,1550677363,Regular,886e973e3c091b565dc26541c4fcea96db665aa9e449780cc61a8322f0ee9607
886e973e3c091b565dc26541c4fcea96db665aa9e449780cc61a8322f0ee9607,1,12,1,0.20040464,1550676315,Regular,be6d24f505b1e0e1a07a73fa1f9254bcd72fe74bd6461dc0dab7ac659b82e0f9
e54b78bb5f343f409cfd6d608c3969974477e9ed51e005d5635d8e95a840b07a,-1,5,1,0.20016502,1549086383,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,19,1,0.20016502,1549080567,Regular,e54b78bb5f343f409cfd6d608c3969974477e9ed51e005d5635d8e95a840b07a
447e8a71367a16b63de1aa977868832d33ee7a807c2784b3adde9df9c6fec0aa,-1,3,1,0.2002854,1547800878,Regular,561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd
561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd,1,6,1,0.2002854,1547794316,Regular,447e8a71367a16b63de1aa977868832d33ee7a807c2784b3adde9df9c6fec0aa
0cdcae8571138c00c46dfdb96d8635b475124f2edd3aee2a65cfd7ef282414c9,-1,0,1,0.20030899,1546736886,Regular,0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,18,1,0.20030899,1546733562,Regular,0cdcae8571138c00c46dfdb96d8635b475124f2edd3aee2a65cfd7ef282414c9
e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f,-1,12,1,0.20063292,1545894131,Regular,ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4
ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4,1,4,1,0.20063292,1545881238,Regular,e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f
45a1f9c492ff72f26fca659ac50734ac1b4655599b99cac0fa74ea1530de5929,-1,1,1,0.21114328,1545096514,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,17,1,0.21114328,1545094542,Regular,45a1f9c492ff72f26fca659ac50734ac1b4655599b99cac0fa74ea1530de5929
88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89,-1,0,1,0.20079079,1544238405,Regular,8de90e0e0da9e5f4e1f0fbd87a6870ecaeae92e8d417ef4c2022b79f7940e15c
8de90e0e0da9e5f4e1f0fbd87a6870ecaeae92e8d417ef4c2022b79f7940e15c,1,8,1,0.20079079,1544235083,Regular,88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89
7231802341be6d7cf8644434e86bce8183a74ea70a8c71f57362d78c3af0d1fd,-1,2,1,0.20045505,1542847379,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,0,1,0.20045505,1542839229,Regular,7231802341be6d7cf8644434e86bce8183a74ea70a8c71f57362d78c3af0d1fd
6e227c1ee2a02ccdc96452310f81bb25393f2009a9fc834cfabe1adbd0f76c67,-1,1,1,0.2005451,1541958056,Regular,38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589
38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589,1,18,1,0.2005451,1541953858,Regular,6e227c1ee2a02ccdc96452310f81bb25393f2009a9fc834cfabe1adbd0f76c67
fe29d13edb2ccae0d99a011e59958f945dd256cf0d6bdced45228df0cc0d8ca3,-1,0,1,0.20049287,1541148045,Regular,85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056
85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056,1,5,1,0.20049287,1541145300,Regular,fe29d13edb2ccae0d99a011e59958f945dd256cf0d6bdced45228df0cc0d8ca3
