tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033,-1,6,1,0.07937334,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,661,1,0.07937334,1696839432,Regular,74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033
41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648,-1,6,1,0.12990619,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,5,1,0.12990619,1656901783,Regular,41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648
6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560,-1,3,1,0.13560108,1656759653,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,39,1,0.13560108,1656556376,Regular,6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,54,1,0.22341193,1652439159,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,300,1,0.13768233,1652439159,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,181,1,0.15645264,1652439159,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,367,1,0.16447222,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,149,1,0.12652128,1652438675,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,217,1,0.15341659,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,71,1,0.16526162,1652438675,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,36,1,0.14219897,1652438675,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,216,1,0.14581539,1652438675,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,181,1,0.1474683,1652438457,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,329,1,0.12947617,1652438409,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,461,1,0.12961541,1652438409,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,188,1,0.14862477,1652438409,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,336,1,0.1598911,1652438409,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
