tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,335,1,0.49526985,1569522194,Regular,1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc
8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744,-1,6,1,0.09674588,1519246368,Regular,e9a7c5eaaf3da8b6936d3396dcfe2635e28fd990f84b7ec5d555d59a6b203655
e9a7c5eaaf3da8b6936d3396dcfe2635e28fd990f84b7ec5d555d59a6b203655,1,0,1,0.09674588,1519241108,Regular,8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,116,1,0.4980045,1518209011,Regular,8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6
8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6,1,24,1,0.4980045,1518091035,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,98,1,0.49615086,1517620503,Regular,7e4f2f2735111720b73d4b5a0fabfbd6e67cce512fd4cdd3742bb75efb7166ee
17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4,-1,13,1,0.49556778,1517012664,Regular,b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285
b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285,1,15,1,0.49556778,1516804710,Regular,17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4
7e4f2f2735111720b73d4b5a0fabfbd6e67cce512fd4cdd3742bb75efb7166ee,1,18,1,0.49615086,1516231864,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,321,1,0.49646334,1516130880,Regular,5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3
d2bdefb7b943335f7d326ce18b74c756244b94acb51158db72402e3ae63ade66,-1,1,1,0.49587483,1515698797,Regular,48236de03896c0c715496a826964f53365cabe05bdff40273ee424db7e1f3777
48236de03896c0c715496a826964f53365cabe05bdff40273ee424db7e1f3777,1,2,1,0.49587483,1515696106,Regular,d2bdefb7b943335f7d326ce18b74c756244b94acb51158db72402e3ae63ade66
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,13,1,0.49523855,1515308285,Regular,0b71d7b216dd22a1b4932b9fc5c2ffae2e62ff90804c49bd5c2d8d86b48856b0
0b71d7b216dd22a1b4932b9fc5c2ffae2e62ff90804c49bd5c2d8d86b48856b0,1,1,1,0.49523855,1515273796,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,536,1,0.49556205,1514980801,Regular,cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,37,1,0.49576993,1514864021,Regular,ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a
ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a,1,2,1,0.49576993,1514852965,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,25,1,0.49548506,1514465446,Regular,88a97de6e48bfce1b21b332803199f49a8780e447319261ce2e74cffc5450a6e
