tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,173,1,0.00795443,1638855725,Regular,b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,201,1,0.00803357,1638855725,Regular,860951c2c5db52efb418052ab3df04f661e05e81f16352540e9dc763a644aace
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,215,1,0.00811363,1638855725,Regular,19bd0a22746c354f20133c0c2fc68c8a87a49f141c4693471a94c0f744aa57d7
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,234,1,0.00803358,1638855725,Regular,990e58ec3a8b5093fff57bbb1a25133cba845e2d3b0cac1b58f5608e3784f7f0
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,161,1,0.00803361,1638855725,Regular,68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,137,1,0.00803358,1638855725,Regular,cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,132,1,0.0080332,1638855725,Regular,4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,115,1,0.0080482,1638855725,Regular,2ce91c173ddd5a81337827b8e0051de5033870f187d031db06b361108cf84479
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,81,1,0.00795408,1638855725,Regular,c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,55,1,0.00811273,1638855725,Regular,62e2aa0514ea381d7fb1dbc03641ab3f32159a64d5be5593ab86e6baa4a9a831
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,21,1,0.00795373,1638855725,Regular,a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,5,1,0.00803317,1638855725,Regular,fbc84c6031a37f4487b485f3397fc632808a92f805c701fd37146c9d105b3505
2ce91c173ddd5a81337827b8e0051de5033870f187d031db06b361108cf84479,1,0,1,0.0080482,1619130577,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811,1,2,1,0.00795373,1617419961,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
62e2aa0514ea381d7fb1dbc03641ab3f32159a64d5be5593ab86e6baa4a9a831,1,2,1,0.00811273,1616990133,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
fbc84c6031a37f4487b485f3397fc632808a92f805c701fd37146c9d105b3505,1,2,1,0.00803317,1616861100,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c,1,2,1,0.00795408,1615913938,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483,1,2,1,0.0080332,1615101272,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e,1,2,1,0.00803358,1614977025,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
19bd0a22746c354f20133c0c2fc68c8a87a49f141c4693471a94c0f744aa57d7,1,2,1,0.00811363,1614903435,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
990e58ec3a8b5093fff57bbb1a25133cba845e2d3b0cac1b58f5608e3784f7f0,1,2,1,0.00803358,1614767686,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6,1,2,1,0.00803361,1614333873,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
860951c2c5db52efb418052ab3df04f661e05e81f16352540e9dc763a644aace,1,2,1,0.00803357,1614190682,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5,1,2,1,0.00795443,1614144774,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,101,1,0.01244386,1614038148,Regular,521373d70dcbfafa0ceeb7cc83a4f3d8aa05af45cb709ca8f23c3b97d4f8bce0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,55,1,0.00803483,1614038148,Regular,a21e15b195ad747e39c3a080643eef8a46ef4de2453cfbfe7f82b4c66db9f4d1
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,7,1,0.00803437,1614038148,Regular,7856bd69d356190eb912927bf172f40b73ffce903b29a037c75edf07bdc7c73f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,405,1,0.01050827,1614038148,Regular,3f6c42280e6c3e064e17588d54d95588035fd51a8e70dd62a974d206f37431c2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,401,1,0.01010083,1614038148,Regular,13a3296bdeee140869747b2cf148d7647a0f29d68b28084035aa4f5011b82b7f
