tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,399,1,0.49602508,1569527958,Regular,ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,6,1,0.49991455,1552426123,Regular,cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,306,1,0.4964704,1531497101,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,193,1,0.49655708,1531497101,Regular,4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,124,1,0.49532118,1519929803,Regular,5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,249,1,0.98149511,1516130880,Regular,2f458826c41deff8fc05c8ec9c453f2b139be81aab2af0fdfa87b8c1551eabf3
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,24,1,0.49533261,1515628221,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,62,1,0.49533261,1515627202,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,129,1,0.4955499,1514940923,Regular,49e509f3d02f21aff91aff7af73c6604c9fc44e7bf8c16528d5e5bc7942d68c4
49e509f3d02f21aff91aff7af73c6604c9fc44e7bf8c16528d5e5bc7942d68c4,1,30,1,0.4955499,1514937439,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,64,1,0.49501102,1514104733,Regular,8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e
8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e,1,20,1,0.49501102,1514100103,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
330429ffe6e01311569b20932882359af9be519daa70e58a5d96e7a46767275f,-1,6,1,0.49531067,1512776073,Regular,7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08
7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08,1,18,1,0.49531067,1512773699,Regular,330429ffe6e01311569b20932882359af9be519daa70e58a5d96e7a46767275f
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,259,1,0.49722906,1512198380,Regular,fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,136,1,0.49831354,1512197605,Regular,2e679c8edff95f929c5e456eab5d20f3839dc1dcb0be7133cebdc536ed0808ed
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,54,1,0.49576549,1511163598,Regular,41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96
41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96,1,29,1,0.49576549,1511149010,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
425e65f2adaff5510926c85610890917fcf69a539b205ad403646596f73e6d4f,-1,35,1,0.49525308,1510019648,Regular,0656585cf6b04fb8e8e81467f5fbc0790604b83e0a694a5bba1366229b378554
0656585cf6b04fb8e8e81467f5fbc0790604b83e0a694a5bba1366229b378554,1,19,1,0.49525308,1510017657,Regular,425e65f2adaff5510926c85610890917fcf69a539b205ad403646596f73e6d4f
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,11,1,0.49553943,1509635111,Regular,a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67
a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67,1,7,1,0.49553943,1509626367,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,51,1,0.49644025,1509219026,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,28,1,0.49644025,1509198356,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,106,1,0.49502379,1508620013,Regular,fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,15,1,0.49502379,1508589904,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
637e4a14d84f8866c6b729bbf59c69271b53b9b35c21319404c5e1e4719b87c5,-1,4,1,0.49503411,1505679692,Regular,ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165
ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165,1,4,1,0.49503411,1505673134,Regular,637e4a14d84f8866c6b729bbf59c69271b53b9b35c21319404c5e1e4719b87c5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,459,1,0.49513597,1504765330,Regular,77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,189,1,0.49634026,1504382225,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1,1,7,1,0.49513597,1503650158,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,13,1,0.49634026,1502877240,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c,-1,10,1,0.49548763,1502394674,Regular,434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33
