tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95efa20ed45ec6e195b14dd2e570dc44bb592cc13d4a2d8fd4f599bd32d4aa4f,-1,0,1,133.00831594,1575843952,Regular,fc95b5a8877d7cb165aa701a64705118e9956211ea1ab39f49348d673d7c8222
fc95b5a8877d7cb165aa701a64705118e9956211ea1ab39f49348d673d7c8222,1,3,1,133.00831594,1575603132,Vote,95efa20ed45ec6e195b14dd2e570dc44bb592cc13d4a2d8fd4f599bd32d4aa4f
0302315f7f318afcd4808798f2efce0927fb630c947dd3c36155d4f129234e53,-1,1,1,124.32327727,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
0302315f7f318afcd4808798f2efce0927fb630c947dd3c36155d4f129234e53,-1,0,1,0.04768075,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
2db440b81a60ccd53ead912cf9619d485e4549371a82139c1f878198b94682bb,-1,0,1,0.04768075,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
2db440b81a60ccd53ead912cf9619d485e4549371a82139c1f878198b94682bb,-1,1,1,124.32327727,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
68fa346d142af9f19ea29b275eef28764c9b578558ab177fec05763cc4dd2c27,-1,1,1,124.32327727,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
68fa346d142af9f19ea29b275eef28764c9b578558ab177fec05763cc4dd2c27,-1,0,1,0.04768075,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
81d3d07fbda1cf4d0555a4ab3085193ceed98ac266d4463251d457c962328be2,-1,0,1,0.04768075,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
81d3d07fbda1cf4d0555a4ab3085193ceed98ac266d4463251d457c962328be2,-1,1,1,124.32327727,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
c42fb1d9aa10c504e656835a7733489c406a65a8e093cc490db9b3ddf85d2c06,-1,1,1,124.32327727,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
c42fb1d9aa10c504e656835a7733489c406a65a8e093cc490db9b3ddf85d2c06,-1,0,1,0.04768075,1575591565,Ticket,53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,3,1,124.32327727,1575590100,Regular,2db440b81a60ccd53ead912cf9619d485e4549371a82139c1f878198b94682bb
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,8,1,0.04768075,1575590100,Regular,68fa346d142af9f19ea29b275eef28764c9b578558ab177fec05763cc4dd2c27
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,9,1,124.32327727,1575590100,Regular,68fa346d142af9f19ea29b275eef28764c9b578558ab177fec05763cc4dd2c27
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,6,1,0.04768075,1575590100,Regular,c42fb1d9aa10c504e656835a7733489c406a65a8e093cc490db9b3ddf85d2c06
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,7,1,124.32327727,1575590100,Regular,c42fb1d9aa10c504e656835a7733489c406a65a8e093cc490db9b3ddf85d2c06
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,0,1,0.04768075,1575590100,Regular,0302315f7f318afcd4808798f2efce0927fb630c947dd3c36155d4f129234e53
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,1,1,124.32327727,1575590100,Regular,0302315f7f318afcd4808798f2efce0927fb630c947dd3c36155d4f129234e53
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,4,1,0.04768075,1575590100,Regular,81d3d07fbda1cf4d0555a4ab3085193ceed98ac266d4463251d457c962328be2
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,5,1,124.32327727,1575590100,Regular,81d3d07fbda1cf4d0555a4ab3085193ceed98ac266d4463251d457c962328be2
53eda78177138d7eda8cc3768e6bb91f0975ae204592a9d5b921deb1e9426d8c,1,2,1,0.04768075,1575590100,Regular,2db440b81a60ccd53ead912cf9619d485e4549371a82139c1f878198b94682bb
