tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b420a45ba7901abab4157b4a709c691066026e9bd8ecce690e8674540a245f97,-1,0,1,0.05174451,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,71,1,0.05174451,1545808662,Regular,b420a45ba7901abab4157b4a709c691066026e9bd8ecce690e8674540a245f97
d0d14d5457a66f50d5f018f46cde1159c845602526caae420fbd343eb124bcef,-1,0,1,0.05171035,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,219,1,0.05171035,1545717617,Regular,d0d14d5457a66f50d5f018f46cde1159c845602526caae420fbd343eb124bcef
b398aa04ac877114676446035a8cad29bb1919ac3ee3af2cc6ff793d0ee2e47a,-1,0,1,0.05597974,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,19,1,0.05597974,1545618283,Regular,b398aa04ac877114676446035a8cad29bb1919ac3ee3af2cc6ff793d0ee2e47a
0ff19fee961edcbc9aecfc81d124f2d76fb6eb3cf613d34dac6d1f5de1c7aaf3,-1,1,1,0.05504017,1545596526,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,252,1,0.05504017,1545531588,Regular,0ff19fee961edcbc9aecfc81d124f2d76fb6eb3cf613d34dac6d1f5de1c7aaf3
1cf5940de1e11b826b3b6d9d8c5913caae9bb9ab3d9be01b12cf42014b968676,-1,1,1,0.04951623,1545522964,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,218,1,0.04951623,1545448235,Regular,1cf5940de1e11b826b3b6d9d8c5913caae9bb9ab3d9be01b12cf42014b968676
7c0a221fd24ed96ca3c77010a77e6251a520fc646fdcb3fc0898a7931ee46ac4,-1,1,1,0.04718807,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,176,1,0.04718807,1545359750,Regular,7c0a221fd24ed96ca3c77010a77e6251a520fc646fdcb3fc0898a7931ee46ac4
44af12dedd3be13602f8db7ba63785d639664cc0f4cb460386dff3264808854b,-1,0,1,0.05107196,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,219,1,0.05107196,1545271271,Regular,44af12dedd3be13602f8db7ba63785d639664cc0f4cb460386dff3264808854b
30f89fa91bebea4c7848dcce4092f7c6b2beb11608ac477d7834cceba2c57275,-1,0,1,0.05723937,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,138,1,0.05723937,1545185381,Regular,30f89fa91bebea4c7848dcce4092f7c6b2beb11608ac477d7834cceba2c57275
2094de2ff120cce9c05cd8a740de82e416cac0c1763e8741b2f95cce99198c48,-1,0,1,0.0585386,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,39,1,0.0585386,1545109081,Regular,2094de2ff120cce9c05cd8a740de82e416cac0c1763e8741b2f95cce99198c48
748609882d6e28d0c0ae9760bdd5b785337b0095308c88d404f7c9abb893e29a,-1,0,1,0.05432542,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,216,1,0.05432542,1545012708,Regular,748609882d6e28d0c0ae9760bdd5b785337b0095308c88d404f7c9abb893e29a
6afe9cd87dec6f3ae7ad0ce66ab98a8961ec6f52ff3b157470397035e2f6c98b,-1,0,1,0.05578568,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
