tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,96,1,0.00913051,1598081167,Regular,c072536ded3df557addf80d6052bb8d867cb51822dda12b4b17be31c8bc343dd
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,54,1,0.00913051,1598081167,Regular,e9e013cb52c1890e01c46d6acf570a72d0d86be31d8ac9415e82de96fc969ed1
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,182,1,0.00969175,1598081167,Regular,c867bd32d0b0b738e9fdb7dc8d8d9817d0906278bb02e3d66edb97d30bff21fa
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,143,1,0.00912933,1598081167,Regular,4dd9f088d17af4f444fdba850a3ee68750d71f4767c9a00efeee634d1a1008ed
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,140,1,0.00913051,1598081167,Regular,eabe76160e8e84296227d36eedd015b78be5a22253507a8e18b2598948ea0ceb
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,129,1,0.00913051,1598081167,Regular,da0d1fd423bf7dc2cb4cddf42ac8dc69b48c1e9886a9d97d775d36f4200ff8e8
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,2,1,0.00969175,1597999010,Regular,e38e8cacdc761ee8c7018616da8bdc62f813b6c973fbba104524c5173d006b01
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,49,1,0.00969175,1597999010,Regular,ab31b5e5be6c93c6da4779ec1d2c8ec35738df9233dcd65054693edad5848512
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,4,1,0.00969175,1597999010,Regular,6977789dbdce9c8490793b22a6d7970f411b341532df964f2d86ba7b1b43bb01
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,567,1,0.00969175,1597999010,Regular,d173823e7c8b832d23977c0b8ad80ecad549e077596edc8f83fc44d2846879ca
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,566,1,0.00969097,1597999010,Regular,ab3556862551b6b4e16e637918f4da1eeaceaf1fddb63e50dfb1d9a3b80d58ca
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,560,1,0.00969097,1597999010,Regular,8cd1ed97ef287e49a0094feae2b785e96dfb0024577ec6a53f9cf20eeb2832c9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,527,1,0.00969097,1597999010,Regular,997f1657e4d8081a8274195245d3b86713d944082aac915a09c3c653c7839dc2
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,508,1,0.00912992,1597999010,Regular,3627c0abcec1934ab4825073f8daeee5f3eb0ac69988193089434a61e92827ba
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,501,1,0.00912992,1597999010,Regular,6237d54eb65af77effa2d4f3e95680b065d5e66aae23f3fd773c791214b0fcb7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,480,1,0.00912933,1597999010,Regular,57df7173deddbe6befe960cd09c5d0fe9fd6b206ce0b02ed97cfa28329780bb1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,455,1,0.00969097,1597999010,Regular,092ce76143fb9742318b6d6a0ad4ad86afb524ca7d8a815c681356806504cda7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,440,1,0.00969254,1597999010,Regular,d299d5dcd3b1c615315d63b8030ae06fd9d8d1102478ba8e88f0baa2fc1c20a1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,439,1,0.00912992,1597999010,Regular,d5885422e1fb834cebc2765bba80e00e30bc25abe3499eb6ead862b84c831ca1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,433,1,0.00969175,1597999010,Regular,094c9e2df4c051be1c16b4b5755d12914f495f70900326b3af922fa2929e08a0
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,430,1,0.00912933,1597999010,Regular,584e640174622f941bbac43fb4c5bda237f980622fde42049f22ca0ab3404e9f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,425,1,0.00969019,1597999010,Regular,a63987fa79be4ce0b4e14df3f02c58f6f70b7b4e701b8e79280849b848684e9e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,422,1,0.00913051,1597999010,Regular,8df71976f9258c1dc8c504f2ed97c76cb3d913eefa96837e3083a0492ddf929d
