tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,3,1,0.07901249,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,202,1,0.07901249,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642,-1,16,1,0.12547152,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,46,1,0.12547152,1491351773,Regular,cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,5,1,0.13084413,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,230,1,0.13084413,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d,-1,8,1,0.1194397,1491304850,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,39,1,0.1194397,1491297263,Regular,008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,18,1,0.12244137,1491286315,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,46,1,0.12244137,1491266703,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86,-1,4,1,0.12867168,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,165,1,0.12867168,1491232092,Regular,de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,22,1,0.02877851,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,459,1,0.02877851,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,20,1,0.16024863,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,63,1,0.16024863,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,25,1,0.13880501,1491086987,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,18,1,0.13623661,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,64,1,0.13880501,1491079621,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,153,1,0.13623661,1491079621,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30,-1,21,1,0.14897601,1491062494,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,27,1,0.14897601,1491057954,Regular,06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,20,1,0.1919228,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,207,1,0.1919228,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,37,1,0.18711732,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,223,1,0.18711732,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1,-1,2,1,0.15442642,1490901827,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,155,1,0.15442642,1490899280,Regular,7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,3,1,0.23794943,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,116,1,0.23794943,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c,-1,10,1,0.10355693,1490835385,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,109,1,0.10355693,1490834109,Regular,26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,12,1,0.15518118,1490814169,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,31,1,0.10765139,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,74,1,0.10765139,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,19,1,0.15518118,1490808828,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,6,1,0.22028082,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,110,1,0.22028082,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,12,1,0.14816336,1490730734,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,170,1,0.14816336,1490724376,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a,-1,1,1,0.10022827,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,48,1,0.10022827,1490713652,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde,-1,24,1,0.2100876,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,8,1,0.2100876,1490703017,Regular,06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,27,1,0.25767581,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,66,1,0.25767581,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,4,1,0.05533697,1490690394,Regular,56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c
56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c,1,4,1,0.05533697,1490688720,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,4,1,0.13999699,1490685596,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,43,1,0.13999699,1490680920,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
