tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,74,1,1.19128211,1493630616,Regular,19b057b98cbde3bc3fdb61eecefe0eb6b96590bb5b91485583064af766bdd295
19b057b98cbde3bc3fdb61eecefe0eb6b96590bb5b91485583064af766bdd295,1,1,1,1.19128211,1493499686,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,32,1,1.93085511,1493373785,Regular,106ecf064cf9422ce832740ff89391673735a6d98dcc4eda84fcce80e2889de9
106ecf064cf9422ce832740ff89391673735a6d98dcc4eda84fcce80e2889de9,1,1,1,1.93085511,1493313773,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,45,1,1.94842255,1493036530,Regular,727bc1e785d10f8e43616bfef665312efcbb94aed3a2c0b14d378f54a71f0471
727bc1e785d10f8e43616bfef665312efcbb94aed3a2c0b14d378f54a71f0471,1,0,1,1.94842255,1493008579,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,48,1,1.93443372,1492810794,Regular,8e6ed160b3d66763c8626d0451e9b7c9db867aafa430a940e0e3c6dcf2880fe9
df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5,-1,50,1,1.91251376,1492643161,Regular,29d4ad1eb5111691ac0028ad7e2a29511da2768f0dfdb0e0664e58b23571adfd
29d4ad1eb5111691ac0028ad7e2a29511da2768f0dfdb0e0664e58b23571adfd,1,1,1,1.91251376,1492642265,Regular,df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5
8e6ed160b3d66763c8626d0451e9b7c9db867aafa430a940e0e3c6dcf2880fe9,1,1,1,1.93443372,1492433742,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,26,1,1.91147821,1490696978,Regular,6d93bfd9bf3a565fa3bc82d51e3a1e7c44b29fde50f9c7f889782ea654e490bd
6d93bfd9bf3a565fa3bc82d51e3a1e7c44b29fde50f9c7f889782ea654e490bd,1,0,1,1.91147821,1490668940,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,32,1,1.90311016,1489366752,Regular,ff4670fa6d4dd9067100c5f269225bc16640712edc44e337d39311c3d48739c8
ff4670fa6d4dd9067100c5f269225bc16640712edc44e337d39311c3d48739c8,1,1,1,1.90311016,1489358332,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
