tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b,-1,1,1,1.63085702,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
e3e619469db3ce358c57c7a9f954aa8c0f50633c93d21c88a640f7ea59d7573b,-1,6,1,0.74616731,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,161,1,0.74616731,1682907154,Regular,e3e619469db3ce358c57c7a9f954aa8c0f50633c93d21c88a640f7ea59d7573b
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,101,1,1.63085702,1682825884,Regular,c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b
7a4fa399011c400c5b27320305bef824b9aca88268b575cc10de0cb8b574317c,-1,5,1,1.60539035,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,167,1,1.60539035,1682734580,Regular,7a4fa399011c400c5b27320305bef824b9aca88268b575cc10de0cb8b574317c
6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43,-1,4,1,1.54857954,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,71,1,1.54857954,1682647963,Regular,6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43
d5b9236c9983eec690608f62c831717e7c89a3693a1008ff580d63d88c4470e7,-1,1,1,1.34070693,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,78,1,1.34070693,1682561868,Regular,d5b9236c9983eec690608f62c831717e7c89a3693a1008ff580d63d88c4470e7
bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae,-1,1,1,1.20629048,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b,-1,1,1,1.2542085,1682535146,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,161,1,1.20629048,1682475135,Regular,bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,119,1,1.2542085,1682387889,Regular,dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b
406df8ff9f9489dd2704cc9579f8fb407f41e49ddaa0f8dfa574514aee08669a,-1,6,1,1.36373532,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,137,1,1.36373532,1682305936,Regular,406df8ff9f9489dd2704cc9579f8fb407f41e49ddaa0f8dfa574514aee08669a
8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470,-1,2,1,1.3808028,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,154,1,1.3808028,1682215811,Regular,8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470
f7aa3e6b6a968d0d79ca2c0204da463e8fc10efb222134034b1088ae09c1d8d3,-1,0,1,1.04599344,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,53,1,1.04599344,1682131420,Regular,f7aa3e6b6a968d0d79ca2c0204da463e8fc10efb222134034b1088ae09c1d8d3
3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144,-1,9,1,0.91327611,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
6e4216f201ebd2cc9dce3d5306adb01adf1bfd30163f9da410344a24d1b82632,-1,0,1,0.29060247,1682050835,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,84,1,0.91327611,1682047678,Regular,3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144
