tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,24,1,0.19801559,1527035617,Regular,a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41
a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41,1,5,1,0.19801559,1527033503,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,29,1,0.19804314,1524199352,Regular,d4dec7925fe4a856061d632dc80751107841be8bf51bb1006dafb8d47ac5e742
d4dec7925fe4a856061d632dc80751107841be8bf51bb1006dafb8d47ac5e742,1,7,1,0.19804314,1524190833,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,169,1,0.19810821,1522414637,Regular,7f397d9a0e1302e629bcde99f35ccaf8a3f674de9ad559a18a243c352c7ab7ad
7f397d9a0e1302e629bcde99f35ccaf8a3f674de9ad559a18a243c352c7ab7ad,1,12,1,0.19810821,1522388842,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b,-1,25,1,0.19825636,1521378670,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,26,1,0.19825636,1521377972,Regular,8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,382,1,0.19814047,1521046613,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,404,1,0.19807293,1521046311,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9,1,2,1,0.19807293,1520613525,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3,1,25,1,0.19814047,1519959210,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,93,1,0.19829908,1519313585,Regular,50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2
50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2,1,27,1,0.19829908,1519282159,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,24,1,0.19842152,1518598123,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238,1,21,1,0.19842152,1518593665,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,39,1,0.19510799,1517836515,Regular,d89ecff2d071d3ecd3b92030a2e989851b53a6bf564f506eec1146072742d080
d89ecff2d071d3ecd3b92030a2e989851b53a6bf564f506eec1146072742d080,1,9,1,0.19510799,1517828144,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,272,1,0.19515405,1517330026,Regular,9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9
6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156,-1,20,1,0.19502196,1517044307,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9,1,16,1,0.19515405,1517026533,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,14,1,0.19502196,1516405154,Regular,6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,73,1,0.19559638,1515919807,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,20,1,0.19559638,1515917487,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320,-1,23,1,0.19511896,1515358624,Regular,16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692
16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692,1,4,1,0.19511896,1515357464,Regular,193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320
8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c,-1,2,1,0.19505854,1514852965,Regular,ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d
ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d,1,5,1,0.19505854,1514851205,Regular,8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c
632fcda3232bb188b66521221e98638fc67a45e7df7dfe8cc65d03bb12a3d54f,-1,12,1,0.19507164,1514203845,Regular,834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e
834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e,1,11,1,0.19507164,1514203508,Regular,632fcda3232bb188b66521221e98638fc67a45e7df7dfe8cc65d03bb12a3d54f
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,18,1,0.19505454,1513747243,Regular,e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67
e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67,1,13,1,0.19505454,1513745027,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b,-1,13,1,0.19529715,1513419236,Regular,e71707698da99763caa85c43fd217bc1ccb234f84255c73b385dedc6f231a03f
e71707698da99763caa85c43fd217bc1ccb234f84255c73b385dedc6f231a03f,1,5,1,0.19529715,1513413968,Regular,1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,16,1,0.28483645,1513019891,Regular,d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044
d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044,1,21,1,0.28483645,1513011747,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
