tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dceed27e73f399daf80f12ab92fe5a91f78fd15b213213f5ecc6bd05043c2d6,1,2,1,0.01792652,1591588325,Vote,
7cee947fb269de22ab24bb6f595d1eb364ba1f554d2275b17a5f5f4a0ed9f4f6,1,2,1,0.01792885,1589060077,Vote,
fe75652180f6faf9314973f1db914d23fb6064c27038515efee42e8321d6ec2b,1,2,1,0.01792885,1588677901,Vote,
79754f5abfc12855aaee408d88595f31cd73d5ec33bd2a5704ef9e8b29e02ce7,1,2,1,0.01792885,1587978120,Vote,
777dd7f326ebc8480cfd030f455065bc384975d1f15d6bdd2d9099674b5c174d,1,2,1,0.0184697,1586308867,Vote,
cbdd3d94ea06f237c8f7ffd6908e2bc78762dc8e43c94c6445eb3d87249d0f65,1,2,1,0.01883838,1585869806,Vote,
a7a0834dcb4b1d0eebf6bf5cf2e96b7f6fdbc754c3adbb98721a2afe9796dbaf,1,2,1,0.0184708,1585353851,Vote,
fb3267f447529d7c1c4d116320c7a1d4f422dd7f3742286e5748d90011dce5f9,1,2,1,0.0184708,1585064552,Vote,
124b56d773ee70d7af0f35be14990d3b011a7dfb3ffa0c3034b46d5905150791,1,2,1,0.01828921,1584599286,Vote,
0c5db931ebf66073d8ebe8c961bf863023d1df6336a3fe60a9ec7efdf2cacef5,1,2,1,0.01883965,1584350984,Vote,
78c6ab8448d20a36bc8160c549e5246575d173d89af40aaa655be91317faa514,1,2,1,0.0184708,1583934754,Vote,
707630525aaf9a78e4747c11a2f5691fd611a0d59dae93bea82385801038e69e,1,2,1,0.01847251,1583260161,Vote,
51bf4bd7653d01050703d883e3c35981b7ed255dcdea9112199f79c58fede0ff,1,2,1,0.01884094,1583219880,Vote,
9201d5913f43d0fc165d32ea7c495de2b71289f3f84db8645670dabada2b409c,1,2,1,0.01884094,1583137024,Vote,
b8738851126313605adb342b62328418ef59aebac837907449770d83381d2557,1,2,1,0.01884094,1582893669,Vote,
ee0ad5c7d095da099067d3d7935a138eb5bf7a40f33c8d1363356df736fb2d17,1,2,1,0.01884094,1581992078,Vote,
36fd2e3e14b551920d55172b30fa3dab28fa1e361977f8b06595156cba477c8b,1,2,1,0.01903069,1579682505,Vote,
3c7efe702c2f6d0dc8e6dfb37caa66f6565b189c9949abe5bdbdb711097fbd59,1,2,1,0.01903069,1579477566,Vote,
47c47b5efdb63850ed37be2e67adfb42918a80303d6a86d770a6ff1002dab2f2,1,2,1,0.01903069,1579277872,Vote,
0ed019c9aec63128efbdc499aa2e58c47d6614bcc0732d6abda15a4f2348abb5,1,2,1,0.01884332,1579197170,Vote,
8d66d075201c9b557c0ef569bca1c1bf7620c0d7f849a061855701073b1d10fd,1,2,1,0.01903203,1578076687,Vote,
4480dd5cdd84a77a01a89372d7aad06f0a95e1bed93ca1f4629968d6fdb42434,1,2,1,0.01903203,1577819032,Vote,
ad0889a98e15cc3122987396420dc9050d2c0245b49621129444a7de9e6bbdfa,1,2,1,0.01903203,1577786884,Vote,
62eccc7e89087b0cc319f6f64446aa6acef873e593edd298de4566da9ac624d6,1,2,1,0.01979893,1576626231,Vote,
1830032c2b79a5ad23abf690d3050de59aa4ff54c5716dfc521c70f442a30fac,1,2,1,0.01999696,1575481225,Vote,
6543701af59488b5c08c6a910745e1142b811252edc83d96cebc41c02fbf10a7,1,2,1,0.0198005,1575242733,Vote,
83c6d5425a9aba98725d65a0bd150987df67b6447223ec4e75be617b1b542796,1,2,1,0.01980203,1573247451,Vote,
6f58cbd0aa1a5e5a7190dc8ae4d040a51ae8792c2fdd440cf2dacb735c30e4ed,1,2,1,0.02039734,1572982231,Vote,
c4a0ea08aba37387a42f1f3b0a8b16a3a6723c1cf68568020c38917f2b3615f3,1,2,1,0.01980352,1571883530,Vote,
1488b7161942523ab5344a3009e049e010fa187124aa814fe4f4639dc701bfd0,1,2,1,0.01980507,1570075340,Vote,
8b0a8026385f2b140f95bceaa643ddaea7e529faf4860e711eafef0cbf27b097,1,2,1,0.02000161,1569974878,Vote,
6098ecffee75d23b73ff54a75ca2f13f28bfe844cbefe2f49d68398c5a30b057,1,2,1,0.01980521,1569941560,Vote,
bd58b90233b04f3ab6f9dc74ec868a806b0f115af8019358bfd7d778098d021f,1,2,1,0.02040036,1569399553,Vote,
17605ccd19a27ab746edd53808aa5d7642218b441c264f378e310c0df379746a,1,2,1,0.02000161,1568965039,Vote,
a60ef01da826270a167b8b3fe17bd230d7ee693cd5d643c6d7361ea70ab6c93e,1,2,1,0.02040204,1568829239,Vote,
9bd8d09a291519816bf1df1227c02d76095ab1e4633243ed296cd693834dc509,1,2,1,0.02000308,1568549891,Vote,
ca98c142563e10a0e54720df84199af1c320ac598035070e795041ab785faff3,1,2,1,0.02000309,1568281582,Vote,
a7debd266b3e461f6251faf99227abda1571b63a8c8a26f320630e0a94fa3c60,1,2,1,0.02000309,1568155046,Vote,
0940b83cf3dbfdcc74f06a209860d5405a9294809f48d5ff0e55e4a862ba8f4f,1,2,1,0.02000307,1567773208,Vote,
41c3426f27228038772ab85c968240230cb350d1d2998a1291d240d5ae6a6b01,1,2,1,0.02020161,1567714802,Vote,
