tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c42c9ca14c4019a88a22f7c4e55e844b4655a7f31183268c826fa019d1beb8,-1,0,1,165.60408912,1619893837,Revocation,7efead136224f4ac12c0e3e0ff5b413b48ea19f3df6452c6c378e4de724668c0
cef91eb460bcd1fe151b95a89f44fbd00682d2846e4320c62388327cd642a3a8,-1,0,1,154.00475503,1617150295,Revocation,091be8aa49343485923c1a5f209c366ac06d0916299f2dcb8965aafa1fa078fe
1d176c1751b593c6cdca1c8bdaec0c2b8dc1400c553385096e01f105b30b2e16,-1,0,1,154.00475503,1614876389,Revocation,519640910970935bf68602700fbd9e5532c00dc2c730b37a99fead6d1c0af47a
6f8a91b6aefd76e2b0da10ea512ce7867f68f376e5a5ef8f33c7d614ffa2cab8,-1,0,1,157.82755912,1613484420,Revocation,37c65a3c7f455ab18539ed3232db2ba4758ef265eea75d4424a5ecdb98c51ad1
c0407333849950c6a384b48145a75b700647f8e85306d4851f8a4a5a561c8850,-1,0,1,186.58841956,1612941769,Revocation,1dd829e8cacd06f9be4b5c578569d7d575fb0ecc05cbf1c685235b1ab6b3fa63
5eb3bc29410a20e5f9385c5ed690e9063b27e245beb64b552bf040b3603de5ab,-1,0,1,162.63168038,1612241552,Revocation,218661fc34f36b8d342d324d0f3719995a9669254bb932c784207e342c93147c
5460a853721ba3923545d00b0fc3f71cc2c8adc080b38ecd1ed22de54cda984a,-1,0,1,157.82755912,1612184735,Revocation,28775d993676738663d0dfd2e75b3a247fe1aefd1cc5b8f0a8e9cac5b74e2f10
24785cf1a29cfa6b574a052bad86cf683dc220205be6031e7b289d61a64468e7,-1,0,1,162.31702918,1611757238,Revocation,3edb3d433dff28419c3128a712d183fde1b7d9f5a03083acc1cc7a610fc9a94e
05edd3eb1f6f460beee96bbdd165fc5e79e04b47fb854198ffdcd9096e1aec91,-1,0,1,158.32868213,1611463103,Revocation,78be4479d74a9dee3dc8276a8426dff2ef74775505d2dd6b50c75abdef078e00
1344b48d7e112cbdff14dff0065c6d04dc2d5a3f4c8da986f881efc9ffcd62aa,-1,0,1,164.08730684,1611439066,Revocation,0cfa93128e31384b3d0fcb4f011d46e0d75d27bfce93085ba9b9bb3315731ab5
8b7b39be92e197d517750f0a075a2874c371f57df02ad7274972585196b5597e,-1,0,1,162.63168038,1611429898,Revocation,21400cad4364238f28bc66372c8757e08b488b1315df15d7b2a03a1ea8a1385d
579fa3e31d70c587190e0313d1968649b109b6e19d99790f29a6a969a54ff62c,-1,0,1,167.36325375,1610546762,Revocation,64c2efcda8d41ca3abc25b7ee1b5484a1acf87e60c4eae430fc8b63ec280adcb
8085eaa3dfcf3c8b77198606aab049840f5ee39424b354a3aca291adf1441230,-1,0,1,162.60743806,1610472921,Revocation,f2f84cf0bf063c1120f5bd75e55d6f2c13706154bc750d261a46678dd52b3005
ebae1a685fd2514d70e719854bb596cb015f63f18b94d665367ea9fa39d29dd2,-1,0,1,162.60743806,1610371939,Revocation,abe6b9516a5f59b7a930f9d0432dc0df633e3447f8a3e72c56a860267cc5fa3a
ff7016f8a8ebea90a7aefca49739a68a2758dea83941648b846d528d730a0e7e,-1,0,1,151.02560108,1610000785,Revocation,9a840b878017e224ae3f863e5eb91c46b174b2327d3b727a74ec5467c5878dfa
612ecb5181ea9d2b18a630c51cfa69c88f7f4c8f1851db516df98dd332db259c,-1,0,1,141.71298295,1609663401,Revocation,fb7a28c07c99bf3f357817de81eccf8af38579254489d94717c005459340d3ac
1171876f97e018760cea2ebbbeb8987271302af44261c36368ad0afa2cd62173,-1,0,1,139.29890147,1609380470,Revocation,029f9238140a9bb66a75dc64a427bc05296e5720220b8e88e2e9f6fb2bea9ab9
abe6b9516a5f59b7a930f9d0432dc0df633e3447f8a3e72c56a860267cc5fa3a,1,0,1,162.60743806,1609196923,Ticket,ebae1a685fd2514d70e719854bb596cb015f63f18b94d665367ea9fa39d29dd2
