tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,2,1,0.03746878,1624296841,Regular,105fd47d947b13eac3bca8dac7c3c2dd68527830981032d6933dfef2ba36535e
105fd47d947b13eac3bca8dac7c3c2dd68527830981032d6933dfef2ba36535e,1,2,1,0.03746878,1624189006,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
2155ce7e64f8f9dcdd01750e44ad27ce2c9e6fc333e8a02475f16116fe8dee6e,-1,26,1,0.03728376,1621081034,Regular,50b1418457d2082d021caf88d30c5ebce56c66addc6426cb3125fb3fb2f57899
2155ce7e64f8f9dcdd01750e44ad27ce2c9e6fc333e8a02475f16116fe8dee6e,-1,37,1,0.03728376,1621081034,Regular,74eaed4226bc2a80e7798cee42a42f5349321e4f00a52fd85d1dc87ffede42eb
50b1418457d2082d021caf88d30c5ebce56c66addc6426cb3125fb3fb2f57899,1,0,1,0.03728376,1620994675,Revocation,2155ce7e64f8f9dcdd01750e44ad27ce2c9e6fc333e8a02475f16116fe8dee6e
74eaed4226bc2a80e7798cee42a42f5349321e4f00a52fd85d1dc87ffede42eb,1,0,1,0.03728376,1620994675,Revocation,2155ce7e64f8f9dcdd01750e44ad27ce2c9e6fc333e8a02475f16116fe8dee6e
2f4e4515f896cce6d90ebc1609d6277a5ad110f227232b5104be2be2992a2de2,-1,11,1,0.03860249,1619960241,Regular,bcb326e13b1aee86acdcce276dd05600cc6800603fee31c710e58d6d29a92e77
bcb326e13b1aee86acdcce276dd05600cc6800603fee31c710e58d6d29a92e77,1,2,1,0.03860249,1619856270,Vote,2f4e4515f896cce6d90ebc1609d6277a5ad110f227232b5104be2be2992a2de2
621d5fd7d4e108c5ee5f588eee619b4a8c3a91f365712907bd0e8e32a2360e8e,-1,27,1,0.03937674,1618829647,Regular,231bcd01f4d61aa03dcdf688bfc85996164715f4f85dbf9f8e82b80491eb10ed
231bcd01f4d61aa03dcdf688bfc85996164715f4f85dbf9f8e82b80491eb10ed,1,2,1,0.03937674,1618575712,Vote,621d5fd7d4e108c5ee5f588eee619b4a8c3a91f365712907bd0e8e32a2360e8e
036b760a83a3ccf1417b7eb4e91ccb4929d6ef2a6c4958cb166b09f18a8a3ee2,-1,10,1,0.03860432,1618389630,Regular,c0bdc3a07197af412171b41abc97ad81b71e8bf3684658905c0a058c3207b4cb
c0bdc3a07197af412171b41abc97ad81b71e8bf3684658905c0a058c3207b4cb,1,2,1,0.03860432,1618220937,Vote,036b760a83a3ccf1417b7eb4e91ccb4929d6ef2a6c4958cb166b09f18a8a3ee2
f15f65fca414978544895116e07af4cc993019349689867316bfe4bf402f8a3b,-1,11,1,0.03860562,1616761902,Regular,f955db5755b37f328715cf58ce9ec0e675a26e8d9a75613b76d4c05e973c504d
f955db5755b37f328715cf58ce9ec0e675a26e8d9a75613b76d4c05e973c504d,1,2,1,0.03860562,1616567822,Vote,f15f65fca414978544895116e07af4cc993019349689867316bfe4bf402f8a3b
835df562b0cfbf7513d577661a4aad1fb7621ab115b32c2b990a04d054b2fb47,-1,16,1,0.03860562,1616532768,Regular,1d82b657b52cd2fd6469da7dd2763cff338b4daf04d603bed353dbaaaf70904d
