tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08,-1,13,1,0.15916931,1574928804,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,70,1,0.15916931,1574734852,Regular,06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,13,1,0.15739967,1574680237,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,55,1,0.15739967,1574558629,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2,-1,25,1,0.22121731,1574425526,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,38,1,0.18567119,1574425465,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,14,1,0.18567119,1574386406,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,19,1,0.19358699,1574340862,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,32,1,0.17463664,1574340862,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,19,1,0.19006623,1574340862,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,71,1,0.17463664,1574298557,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,41,1,0.19358699,1574212867,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
