tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,30,1,0.02395725,1660542579,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,52,1,0.02395725,1660533922,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,32,1,0.16062043,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,10,1,0.16062043,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e,-1,24,1,0.03953018,1659073328,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,156,1,0.03953018,1659065615,Regular,5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e
002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38,-1,14,1,0.02824362,1658382161,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,105,1,0.02824362,1658368736,Regular,002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,31,1,0.01492234,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,142,1,0.01492234,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,29,1,0.04374757,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,65,1,0.04374757,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,27,1,0.04294988,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,113,1,0.04294988,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,27,1,0.03704421,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,182,1,0.03704421,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,36,1,0.04325727,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,77,1,0.04325727,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,30,1,0.04391454,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,105,1,0.04391454,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,33,1,0.05056649,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,116,1,0.05056649,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,36,1,0.04863213,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,136,1,0.04863213,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,35,1,0.05163061,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
