tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,0,1,0.20078241,1590902352,Regular,1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,15,1,0.20096109,1590902352,Regular,af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,14,1,0.20030446,1590902352,Regular,54637f6edbf1aa50b7f995c674f5e4c6a152ed62a42d0ca9a4148b13189e37e8
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,13,1,0.20212272,1590902352,Regular,16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,12,1,0.20159158,1590902352,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,11,1,0.2008739,1590902352,Regular,8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,10,1,0.20097338,1590902352,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,9,1,0.20066328,1590902352,Regular,decc9fb55b36b45fdc65cf16ef73d239c74c4ed5eab682dd768ab48401eb7495
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,8,1,0.20102375,1590902352,Regular,e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,7,1,0.2005572,1590902352,Regular,8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,6,1,0.20063957,1590902352,Regular,2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,5,1,0.20003072,1590902352,Regular,eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,4,1,0.20157484,1590902352,Regular,667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,3,1,0.20073071,1590902352,Regular,88718e2ad1e917e444bb8b9156ee88a2e4439220016e9361e92e435c5e55f332
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,2,1,0.20124355,1590902352,Regular,4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,-1,1,1,0.20160581,1590902352,Regular,02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411
