tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0448ed708fd516256591eaea1fd7de0901c67683932d1fef03798597b17b9f74,-1,0,1,127.77266132,1574803750,Regular,d3818891043ff0e406351e8a301d30bb8a1856519a8ad77fccd0959d852adc70
d3818891043ff0e406351e8a301d30bb8a1856519a8ad77fccd0959d852adc70,1,3,1,127.77266132,1574714144,Vote,0448ed708fd516256591eaea1fd7de0901c67683932d1fef03798597b17b9f74
9a66f1dc2c061e265dd6cb0ee599b362e4c8d7cf4875ec2a1e39418f72ac7e87,-1,0,1,127.79236214,1571933337,Regular,ce438f3d9a71ae9d3a6657fecabdd6c07867075e5d172c54f344a7caa8d3b0e1
ce438f3d9a71ae9d3a6657fecabdd6c07867075e5d172c54f344a7caa8d3b0e1,1,3,1,127.79236214,1571851660,Vote,9a66f1dc2c061e265dd6cb0ee599b362e4c8d7cf4875ec2a1e39418f72ac7e87
872ec5714ba77eff3be15940f3da2ba33b72f6dd25dd7ad974d3ef91186da9f8,-1,0,1,127.82265835,1565925482,Regular,6a4c56e8bf0a808637ccaf89ae12b02ea5bd8e8df212e4da05d072cffe13d879
6a4c56e8bf0a808637ccaf89ae12b02ea5bd8e8df212e4da05d072cffe13d879,1,3,1,127.82265835,1565842219,Vote,872ec5714ba77eff3be15940f3da2ba33b72f6dd25dd7ad974d3ef91186da9f8
f1ac2e93bb29fd964ee198ded8e671c95ac1061cc79f7b900a1ac3f1eeb1b236,-1,0,1,127.82265835,1565750806,Regular,82290e68a75cffc65942cca66f0351707af2f236cc5a07b922f738cc8504b225
82290e68a75cffc65942cca66f0351707af2f236cc5a07b922f738cc8504b225,1,3,1,127.82265835,1565616545,Vote,f1ac2e93bb29fd964ee198ded8e671c95ac1061cc79f7b900a1ac3f1eeb1b236
0d7b3bd9b8d927813647412989b8968e3503eef3e289c6125b623cba552295e0,-1,0,1,127.82265835,1565551835,Regular,ac51e597e550208dbb2dd51ae12e87ad7d8c24b42ab9721629aff032a0190701
e7d8a680a459ee4907b3172c8fc22bac5071e1ba6b690fe85850ec1af6bd5135,-1,1,1,127.82265835,1565512933,Regular,a6a0172e7411597bbe21802317ab42b3517e623045dc059fe23b5b4eee0be3ec
ac51e597e550208dbb2dd51ae12e87ad7d8c24b42ab9721629aff032a0190701,1,3,1,127.82265835,1565477254,Vote,0d7b3bd9b8d927813647412989b8968e3503eef3e289c6125b623cba552295e0
a6a0172e7411597bbe21802317ab42b3517e623045dc059fe23b5b4eee0be3ec,1,3,1,127.82265835,1565432400,Vote,e7d8a680a459ee4907b3172c8fc22bac5071e1ba6b690fe85850ec1af6bd5135
07e972362eb9bfc0cf6b68ba6af4cda36471f21c4799dd3053ce7e03a575aa6b,-1,0,1,127.83295973,1565102088,Regular,5dd748d35e9f7db150f7e2f4952134000dac6e169333d5fe7049901f8fb0ac03
07e972362eb9bfc0cf6b68ba6af4cda36471f21c4799dd3053ce7e03a575aa6b,-1,2,1,127.83295973,1565102088,Regular,1ffeb74b05b3988f2d07d5d091adf467750fe8ac8eb2e6b4fa063cfebbbdf4ba
5dd748d35e9f7db150f7e2f4952134000dac6e169333d5fe7049901f8fb0ac03,1,3,1,127.83295973,1565021621,Vote,07e972362eb9bfc0cf6b68ba6af4cda36471f21c4799dd3053ce7e03a575aa6b
1ffeb74b05b3988f2d07d5d091adf467750fe8ac8eb2e6b4fa063cfebbbdf4ba,1,3,1,127.83295973,1565010991,Vote,07e972362eb9bfc0cf6b68ba6af4cda36471f21c4799dd3053ce7e03a575aa6b
ad9e10ea937b23884c2c808339b3c1c3f7ba1f99e9d7faf4599f34e15aad3c49,-1,2,1,127.83295973,1564020484,Regular,557f600c4afe2790d37d15ed39dddb6def91a62cb7f5f93d4c5c6377d4885088
557f600c4afe2790d37d15ed39dddb6def91a62cb7f5f93d4c5c6377d4885088,1,3,1,127.83295973,1563693241,Vote,ad9e10ea937b23884c2c808339b3c1c3f7ba1f99e9d7faf4599f34e15aad3c49
