tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2817988df04c516eb70d70edfe5043df8df2d1cd1c9a043dcd27c54d2c6c75a1,-1,1,1,19.11996319,1486665918,Vote,f322fa506a247c7cf29255df0a345b25a04dfd85d2035a905c1ea495447828f4
fd6f765a4c9ee24924f523755e9982ae99fc3b6526e241f14b2186bedb1a3747,-1,1,1,19.11996319,1479071459,Vote,11ea97468fbb799064cf577a1f3d0a471fa16b65ca27315e65405e26066d669c
ce2b51360b533433e9e0778e5a00c74bf9862d5377fb4857227d407737e81886,-1,1,1,19.11996319,1478806666,Vote,60080c08745d666a854b7d0696b97d180dede380489483f46e6263e12b0a5c0d
7f92ce36e32a1d1075165d5d9fa0ff03c1e6b444baafc022685563cccf03f39c,-1,1,1,19.11996319,1478262563,Vote,f8c83c086bc5f3ffa81c36d11ec1f2f22bf672358d5299d1b8f10c7079f73266
66b542e4e1604a0ebf85aa77eda2091c7e0d31aa400fd7dd786c5d89e7d33107,-1,1,1,19.11996319,1477921872,Vote,1d519e211db27fe85a6029ce9e155423c3ebbe2d556852e38fbb115743f39fe2
444cabfdadd7013c71b2e5976b84c0ca7723353fd48f427d41134f00c38d7b8b,-1,1,1,19.11996319,1477469037,Vote,2ab879005b205b2031040495baa4c7088c2c3e857063806a5a85134c40e9482a
8cfa67cf938a8c58823031030cf5636f1fb8d165e57c9b35c6ec4b02d94462e4,-1,1,1,19.11996319,1476527239,Vote,c98a3e604d3a49d5e021133d614190634381c68f8c52955eed71d0248f226a68
1b7697b06b3bef9f085ca1e6f36903c833fe809155fa17b2a5ea37d0cab41513,-1,1,1,19.11996319,1476082823,Vote,72a579ee1970b4491e848f5fb03d77f4bac204ef403ffa507753fe31601fbe88
11ea97468fbb799064cf577a1f3d0a471fa16b65ca27315e65405e26066d669c,1,0,1,19.11996319,1475997567,Ticket,fd6f765a4c9ee24924f523755e9982ae99fc3b6526e241f14b2186bedb1a3747
1d519e211db27fe85a6029ce9e155423c3ebbe2d556852e38fbb115743f39fe2,1,0,1,19.11996319,1475997567,Ticket,66b542e4e1604a0ebf85aa77eda2091c7e0d31aa400fd7dd786c5d89e7d33107
2ab879005b205b2031040495baa4c7088c2c3e857063806a5a85134c40e9482a,1,0,1,19.11996319,1475997567,Ticket,444cabfdadd7013c71b2e5976b84c0ca7723353fd48f427d41134f00c38d7b8b
60080c08745d666a854b7d0696b97d180dede380489483f46e6263e12b0a5c0d,1,0,1,19.11996319,1475997567,Ticket,ce2b51360b533433e9e0778e5a00c74bf9862d5377fb4857227d407737e81886
72a579ee1970b4491e848f5fb03d77f4bac204ef403ffa507753fe31601fbe88,1,0,1,19.11996319,1475997567,Ticket,1b7697b06b3bef9f085ca1e6f36903c833fe809155fa17b2a5ea37d0cab41513
c98a3e604d3a49d5e021133d614190634381c68f8c52955eed71d0248f226a68,1,0,1,19.11996319,1475997567,Ticket,8cfa67cf938a8c58823031030cf5636f1fb8d165e57c9b35c6ec4b02d94462e4
f322fa506a247c7cf29255df0a345b25a04dfd85d2035a905c1ea495447828f4,1,0,1,19.11996319,1475997567,Ticket,2817988df04c516eb70d70edfe5043df8df2d1cd1c9a043dcd27c54d2c6c75a1
f8c83c086bc5f3ffa81c36d11ec1f2f22bf672358d5299d1b8f10c7079f73266,1,0,1,19.11996319,1475997567,Ticket,7f92ce36e32a1d1075165d5d9fa0ff03c1e6b444baafc022685563cccf03f39c
