tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b408fed0efcbf75913b7cfd6140285ab8ed2fd12658e2e7b2f7b347ed1c2921e,-1,1,1,125.85569096,1574047186,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
b408fed0efcbf75913b7cfd6140285ab8ed2fd12658e2e7b2f7b347ed1c2921e,-1,0,1,0.00963165,1574047186,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
22f6c07c0f40963346fb82dac08086f226ecce730773a7f72e9c52c36fc17b39,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
22f6c07c0f40963346fb82dac08086f226ecce730773a7f72e9c52c36fc17b39,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
62530f7c6f67b8a33eb9905995a68103662cffbb6fe2487f050b12d0b8735934,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
62530f7c6f67b8a33eb9905995a68103662cffbb6fe2487f050b12d0b8735934,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
7510f9a25c7ca2945290f8642eda93443e193e491c1fd007dfe1e8e466e379eb,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
7510f9a25c7ca2945290f8642eda93443e193e491c1fd007dfe1e8e466e379eb,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
7f2008a9027547369472057ec5415135d5c8106a4b5be2ee1873a1d9cb867ae8,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
7f2008a9027547369472057ec5415135d5c8106a4b5be2ee1873a1d9cb867ae8,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
b5a8b88b8acc9b19a97767932c3ba71829d567e0f91dd02b75da90db1406b0c7,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
b5a8b88b8acc9b19a97767932c3ba71829d567e0f91dd02b75da90db1406b0c7,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
cb8f516eeef755ac4e1c859e917da6290f4db96446f0d20b462448b8deca234a,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
cb8f516eeef755ac4e1c859e917da6290f4db96446f0d20b462448b8deca234a,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e23a583db3c889c8616fc94208c552ea0ec2b9ab0ef76227d218bd0f3ab0251d,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e23a583db3c889c8616fc94208c552ea0ec2b9ab0ef76227d218bd0f3ab0251d,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e449034abaf8e957c7867e66219a42464ed9547ad8c5b5230e0457b97f591ef9,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e449034abaf8e957c7867e66219a42464ed9547ad8c5b5230e0457b97f591ef9,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e84aa60a750af6dfc11077ae0dcbb6d197788ce5f6fea03376f1f137186a6b22,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e84aa60a750af6dfc11077ae0dcbb6d197788ce5f6fea03376f1f137186a6b22,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e9fb1958661e484e690ee1034e3f6f86ceeb00ce6b7e5b81e25d1b4e3ce4d28d,-1,0,1,0.00963165,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
e9fb1958661e484e690ee1034e3f6f86ceeb00ce6b7e5b81e25d1b4e3ce4d28d,-1,1,1,125.85569096,1574047044,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
24cae63722911f8281f169d0e5e837db285922ac8a53c22e9e3247cf51e725c6,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
24cae63722911f8281f169d0e5e837db285922ac8a53c22e9e3247cf51e725c6,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
2c96603195eeccd2d1e0a995ab24096ad386db33ec4c019553093ccc22fc40ff,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
2c96603195eeccd2d1e0a995ab24096ad386db33ec4c019553093ccc22fc40ff,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
2d7ab793bd3296c60beea8275143e12c39e30c1ce6c11264b9e3efb201852ca3,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
2d7ab793bd3296c60beea8275143e12c39e30c1ce6c11264b9e3efb201852ca3,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4a2caa0fd17bf95d3f15923640a04fd4d8306d80c0e86f201d0781cd007da330,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4a2caa0fd17bf95d3f15923640a04fd4d8306d80c0e86f201d0781cd007da330,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4d310fe01fabd236f71875e3da38bb0f94ab4db786ca4533893f36204e318e7b,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
4d310fe01fabd236f71875e3da38bb0f94ab4db786ca4533893f36204e318e7b,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
76ab04ed783b24d0139ede0e29dd9c68ef88ecf0c67608ffb11411c6aedbbbf4,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
76ab04ed783b24d0139ede0e29dd9c68ef88ecf0c67608ffb11411c6aedbbbf4,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
9b83f0453f56aef1429c949fbbb85498f723760ab8851c1f0c5bcdc167b547c2,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
9b83f0453f56aef1429c949fbbb85498f723760ab8851c1f0c5bcdc167b547c2,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
cbb953c41f39d628e25328e0eb383e4cff7059f3458177e6cae943d66a553ece,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
cbb953c41f39d628e25328e0eb383e4cff7059f3458177e6cae943d66a553ece,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
de3b5754af8c29ad51f9a0beef0269badc32f3383e42beee705b226e63e08fc0,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
de3b5754af8c29ad51f9a0beef0269badc32f3383e42beee705b226e63e08fc0,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
eb9a1a539304eb8180a470590480f8e84b2ecb45187cc23853361b97a78eab57,-1,0,1,0.00963165,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
eb9a1a539304eb8180a470590480f8e84b2ecb45187cc23853361b97a78eab57,-1,1,1,125.85569096,1574045775,Ticket,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,37,1,125.85569096,1574045704,Regular,b408fed0efcbf75913b7cfd6140285ab8ed2fd12658e2e7b2f7b347ed1c2921e
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,18,1,0.00963165,1574045704,Regular,76ab04ed783b24d0139ede0e29dd9c68ef88ecf0c67608ffb11411c6aedbbbf4
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,19,1,125.85569096,1574045704,Regular,76ab04ed783b24d0139ede0e29dd9c68ef88ecf0c67608ffb11411c6aedbbbf4
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,40,1,0.00963165,1574045704,Regular,24cae63722911f8281f169d0e5e837db285922ac8a53c22e9e3247cf51e725c6
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,41,1,125.85569096,1574045704,Regular,24cae63722911f8281f169d0e5e837db285922ac8a53c22e9e3247cf51e725c6
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,0,1,0.00963165,1574045704,Regular,cbb953c41f39d628e25328e0eb383e4cff7059f3458177e6cae943d66a553ece
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,1,1,125.85569096,1574045704,Regular,cbb953c41f39d628e25328e0eb383e4cff7059f3458177e6cae943d66a553ece
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,32,1,0.00963165,1574045704,Regular,2c96603195eeccd2d1e0a995ab24096ad386db33ec4c019553093ccc22fc40ff
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,33,1,125.85569096,1574045704,Regular,2c96603195eeccd2d1e0a995ab24096ad386db33ec4c019553093ccc22fc40ff
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,48,1,0.00963165,1574045704,Regular,de3b5754af8c29ad51f9a0beef0269badc32f3383e42beee705b226e63e08fc0
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,49,1,125.85569096,1574045704,Regular,de3b5754af8c29ad51f9a0beef0269badc32f3383e42beee705b226e63e08fc0
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,26,1,0.00963165,1574045704,Regular,4a2caa0fd17bf95d3f15923640a04fd4d8306d80c0e86f201d0781cd007da330
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,27,1,125.85569096,1574045704,Regular,4a2caa0fd17bf95d3f15923640a04fd4d8306d80c0e86f201d0781cd007da330
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,46,1,0.00963165,1574045704,Regular,eb9a1a539304eb8180a470590480f8e84b2ecb45187cc23853361b97a78eab57
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,47,1,125.85569096,1574045704,Regular,eb9a1a539304eb8180a470590480f8e84b2ecb45187cc23853361b97a78eab57
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,10,1,0.00963165,1574045704,Regular,4d310fe01fabd236f71875e3da38bb0f94ab4db786ca4533893f36204e318e7b
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,11,1,125.85569096,1574045704,Regular,4d310fe01fabd236f71875e3da38bb0f94ab4db786ca4533893f36204e318e7b
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,20,1,0.00963165,1574045704,Regular,9b83f0453f56aef1429c949fbbb85498f723760ab8851c1f0c5bcdc167b547c2
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,21,1,125.85569096,1574045704,Regular,9b83f0453f56aef1429c949fbbb85498f723760ab8851c1f0c5bcdc167b547c2
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,42,1,0.00963165,1574045704,Regular,2d7ab793bd3296c60beea8275143e12c39e30c1ce6c11264b9e3efb201852ca3
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,43,1,125.85569096,1574045704,Regular,2d7ab793bd3296c60beea8275143e12c39e30c1ce6c11264b9e3efb201852ca3
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,44,1,0.00963165,1574045704,Regular,e23a583db3c889c8616fc94208c552ea0ec2b9ab0ef76227d218bd0f3ab0251d
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,45,1,125.85569096,1574045704,Regular,e23a583db3c889c8616fc94208c552ea0ec2b9ab0ef76227d218bd0f3ab0251d
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,2,1,0.00963165,1574045704,Regular,4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,3,1,125.85569096,1574045704,Regular,4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,30,1,0.00963165,1574045704,Regular,111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,31,1,125.85569096,1574045704,Regular,111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,14,1,0.00963165,1574045704,Regular,7f2008a9027547369472057ec5415135d5c8106a4b5be2ee1873a1d9cb867ae8
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,15,1,125.85569096,1574045704,Regular,7f2008a9027547369472057ec5415135d5c8106a4b5be2ee1873a1d9cb867ae8
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,22,1,0.00963165,1574045704,Regular,cb8f516eeef755ac4e1c859e917da6290f4db96446f0d20b462448b8deca234a
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,23,1,125.85569096,1574045704,Regular,cb8f516eeef755ac4e1c859e917da6290f4db96446f0d20b462448b8deca234a
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,6,1,0.00963165,1574045704,Regular,e9fb1958661e484e690ee1034e3f6f86ceeb00ce6b7e5b81e25d1b4e3ce4d28d
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,7,1,125.85569096,1574045704,Regular,e9fb1958661e484e690ee1034e3f6f86ceeb00ce6b7e5b81e25d1b4e3ce4d28d
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,8,1,0.00963165,1574045704,Regular,598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,9,1,125.85569096,1574045704,Regular,598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,34,1,0.00963165,1574045704,Regular,7510f9a25c7ca2945290f8642eda93443e193e491c1fd007dfe1e8e466e379eb
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,35,1,125.85569096,1574045704,Regular,7510f9a25c7ca2945290f8642eda93443e193e491c1fd007dfe1e8e466e379eb
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,28,1,0.00963165,1574045704,Regular,22f6c07c0f40963346fb82dac08086f226ecce730773a7f72e9c52c36fc17b39
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,29,1,125.85569096,1574045704,Regular,22f6c07c0f40963346fb82dac08086f226ecce730773a7f72e9c52c36fc17b39
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,38,1,0.00963165,1574045704,Regular,62530f7c6f67b8a33eb9905995a68103662cffbb6fe2487f050b12d0b8735934
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,39,1,125.85569096,1574045704,Regular,62530f7c6f67b8a33eb9905995a68103662cffbb6fe2487f050b12d0b8735934
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,24,1,0.00963165,1574045704,Regular,b5a8b88b8acc9b19a97767932c3ba71829d567e0f91dd02b75da90db1406b0c7
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,25,1,125.85569096,1574045704,Regular,b5a8b88b8acc9b19a97767932c3ba71829d567e0f91dd02b75da90db1406b0c7
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,16,1,0.00963165,1574045704,Regular,e84aa60a750af6dfc11077ae0dcbb6d197788ce5f6fea03376f1f137186a6b22
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,17,1,125.85569096,1574045704,Regular,e84aa60a750af6dfc11077ae0dcbb6d197788ce5f6fea03376f1f137186a6b22
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,4,1,0.00963165,1574045704,Regular,153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,1,5,1,125.85569096,1574045704,Regular,153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8
