tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678f404f393e18c69958c72c53ae5d0435f1326170049d620c08508933770c53,-1,0,1,0.87088434,1547585213,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,29,1,0.87088434,1547512670,Regular,678f404f393e18c69958c72c53ae5d0435f1326170049d620c08508933770c53
eab9870a6313f16c9c2bda8727d2ae03aa66eec10824759b0246e6d13f3b34d2,-1,0,1,0.71260985,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,64,1,0.71260985,1547426056,Regular,eab9870a6313f16c9c2bda8727d2ae03aa66eec10824759b0246e6d13f3b34d2
e9c7e7e138225106119ea359fe9d1b8fba3db53ba8e2d330133ddb469268f34d,-1,1,1,0.610608,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,149,1,0.610608,1547342430,Regular,e9c7e7e138225106119ea359fe9d1b8fba3db53ba8e2d330133ddb469268f34d
ebde76c8b51a3cd2344c6a8b4452696f9d898c60f8ee6fcfe3f72e8bbef07c64,-1,0,1,1.05301279,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,42,1,1.05301279,1544232443,Regular,ebde76c8b51a3cd2344c6a8b4452696f9d898c60f8ee6fcfe3f72e8bbef07c64
4543ca8ca65ce9e90ece718f20ad947e12b113b0426666f110776084c7e0bc9d,-1,0,1,1.64123059,1544216123,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,110,1,1.64123059,1544142011,Regular,4543ca8ca65ce9e90ece718f20ad947e12b113b0426666f110776084c7e0bc9d
ec85dd6ee9344e544444bbe4a43f80e2b7d480715ec105a10e56cc01b43a02bf,-1,1,1,1.65804375,1544126727,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,155,1,1.65804375,1544056510,Regular,ec85dd6ee9344e544444bbe4a43f80e2b7d480715ec105a10e56cc01b43a02bf
5781791fde11748a2ef11aa43434d58f0b024a5929be1b4e51240f167ebb251b,-1,0,1,1.50803613,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,88,1,1.50803613,1543969844,Regular,5781791fde11748a2ef11aa43434d58f0b024a5929be1b4e51240f167ebb251b
997c2beabdaaa2260a9c6a344e519138feee74e9d8a212419a34fe701f3ffa87,-1,1,1,1.39085086,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,112,1,1.39085086,1543883694,Regular,997c2beabdaaa2260a9c6a344e519138feee74e9d8a212419a34fe701f3ffa87
26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99,-1,1,1,1.43020136,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,4,1,1.43020136,1543802532,Regular,26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99
c045296c5687d0c168ac607131b52f3bfff7b8fda915009e3effe66352fb07bd,-1,1,1,1.43026258,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,20,1,1.43026258,1543714397,Regular,c045296c5687d0c168ac607131b52f3bfff7b8fda915009e3effe66352fb07bd
68a5e11884f126c6f2e4315a68a0becfb596c29b05ba06b97c5d30c53793cf6b,-1,1,1,1.61547476,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,110,1,1.61547476,1543624301,Regular,68a5e11884f126c6f2e4315a68a0becfb596c29b05ba06b97c5d30c53793cf6b
