tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d0d830c13795c2618e66bf8cbc7af365bbbfe424e05d767f987e3c5ca6eb07,-1,1,1,118.27412647,1567917290,Regular,535f050c737c5132c1915f78aaf05174a52e47efeb9dc5cb1874185f9893f54d
535f050c737c5132c1915f78aaf05174a52e47efeb9dc5cb1874185f9893f54d,1,3,1,118.27412647,1567841701,Vote,46d0d830c13795c2618e66bf8cbc7af365bbbfe424e05d767f987e3c5ca6eb07
b9f7294ac203962fdbf1f705c3575a275eedb25ea8fa497cd74cc5e67baa515f,-1,0,1,118.30503387,1562507136,Regular,f5c4d97b863ea249f3e63639ae4a9e19ed76dc05f2d6288b8c31fc28d3d1b383
f5c4d97b863ea249f3e63639ae4a9e19ed76dc05f2d6288b8c31fc28d3d1b383,1,3,1,118.30503387,1562438572,Vote,b9f7294ac203962fdbf1f705c3575a275eedb25ea8fa497cd74cc5e67baa515f
c70b215a4a0060ed405a8a26d28acf590c5d2548009f6194e3c3914abed73c43,-1,1,1,118.30503387,1562363662,Regular,a8225be419e34c793dd55318c1c4161f992996875b39b739587c3b05a02f71a0
a8225be419e34c793dd55318c1c4161f992996875b39b739587c3b05a02f71a0,1,3,1,118.30503387,1562274385,Vote,c70b215a4a0060ed405a8a26d28acf590c5d2548009f6194e3c3914abed73c43
928ded7244b59b91130cd23a4bd473f40a9c2be9d7d232501249674dda62f64e,-1,1,1,118.31554306,1561277866,Regular,8a2f2f5e6224b6e43498ba4a8313ffbdfde2b259c2167fc68fd2730a445ae49c
8a2f2f5e6224b6e43498ba4a8313ffbdfde2b259c2167fc68fd2730a445ae49c,1,3,1,118.31554306,1561208915,Vote,928ded7244b59b91130cd23a4bd473f40a9c2be9d7d232501249674dda62f64e
25adae47ba2eadbf0edad5f0614afaefe714e8254c8cdb5da23f41a733a1e53b,-1,17,1,118.31554306,1560186256,Regular,7e2bf931914ec8c4a0ffbd707aad361f8b2aec9216d56abd65d0f12e8e028ce0
7e2bf931914ec8c4a0ffbd707aad361f8b2aec9216d56abd65d0f12e8e028ce0,1,3,1,118.31554306,1559722437,Vote,25adae47ba2eadbf0edad5f0614afaefe714e8254c8cdb5da23f41a733a1e53b
3369ea44dfd48e4bdf0f683d20ba678f5467e1c2e6c75e6057e7516d7162e45f,-1,0,1,96.4962889,1559242464,Regular,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,40,1,96.4962889,1559242407,Regular,3369ea44dfd48e4bdf0f683d20ba678f5467e1c2e6c75e6057e7516d7162e45f
