tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f148eca1eec68edc0664833edaa3f6291ac42ea37d5cb26b44ad3bd591a855c0,-1,0,1,13.5,1613530159,Regular,763ac0c63261b0772f37299b5f6902a3a6b5de4e93f60db92de6c3a1ad840be5
763ac0c63261b0772f37299b5f6902a3a6b5de4e93f60db92de6c3a1ad840be5,1,0,1,13.5,1613513208,Regular,f148eca1eec68edc0664833edaa3f6291ac42ea37d5cb26b44ad3bd591a855c0
b8d2d25c13ea377d28da5459770f8fc61b7d924c8e22842d4f86187bb0174855,-1,1,1,60,1609944017,Regular,65faf89a5d937d8505dc3def47265864ab421462ace32f272faa08b5b94c8710
b8d2d25c13ea377d28da5459770f8fc61b7d924c8e22842d4f86187bb0174855,-1,0,1,30,1609944017,Regular,f92df4b43f90cb0b42b7456f31cadb8e00b217c7a815f702625c1e24bb1f8d48
65faf89a5d937d8505dc3def47265864ab421462ace32f272faa08b5b94c8710,1,0,1,60,1609941277,Regular,b8d2d25c13ea377d28da5459770f8fc61b7d924c8e22842d4f86187bb0174855
f92df4b43f90cb0b42b7456f31cadb8e00b217c7a815f702625c1e24bb1f8d48,1,0,1,30,1609941277,Regular,b8d2d25c13ea377d28da5459770f8fc61b7d924c8e22842d4f86187bb0174855
e1e6731207613c8d98a5634e7faa20d5f95828af20c63e14725cda34ef6120cf,-1,3,1,20,1594309027,Regular,0fb7c8b2c432a3b38d53caa3bfbe2633fab1d4e7f3f896573643ce48a6e38d08
0fb7c8b2c432a3b38d53caa3bfbe2633fab1d4e7f3f896573643ce48a6e38d08,1,1,1,20,1594124278,Regular,e1e6731207613c8d98a5634e7faa20d5f95828af20c63e14725cda34ef6120cf
5d8032d6561d962e1c038f9459981257ee9b1efecf9b918189bea1cd6477ae79,-1,7,1,55,1584010410,Regular,8240fc1549a96642085c555d6201f7e2d442d9e936f4489ac16894161a5fd8fc
8240fc1549a96642085c555d6201f7e2d442d9e936f4489ac16894161a5fd8fc,1,0,1,55,1583454989,Regular,5d8032d6561d962e1c038f9459981257ee9b1efecf9b918189bea1cd6477ae79
3de645e92f76d39f238a0b4603239fe288097b4a98343acf774b87902773de2f,-1,1,1,29.9678,1581731939,Regular,e48843d4f5946b1e31b3f134ac03b6313ae613388edbc2e139fedf50495eb2c0
e48843d4f5946b1e31b3f134ac03b6313ae613388edbc2e139fedf50495eb2c0,1,0,1,29.9678,1581697112,Regular,3de645e92f76d39f238a0b4603239fe288097b4a98343acf774b87902773de2f
4f82f6118c7066f8cdac51f6df539dd7c1b08bdf157dca6d4795f2e4f3ac03fe,-1,0,1,55,1580766311,Regular,0042251a493970c8c058f79a0337b239cfa68c0786ba59074cb96fb29825a773
0042251a493970c8c058f79a0337b239cfa68c0786ba59074cb96fb29825a773,1,0,1,55,1580747886,Regular,4f82f6118c7066f8cdac51f6df539dd7c1b08bdf157dca6d4795f2e4f3ac03fe
b847d877e6780c5ef8dfa3755bf762e11c057e5527b8259ed1ad2dbe25c370ab,-1,0,1,44,1578934832,Regular,163f4b6b908665246fd3f17b2506b2b814d910fe77aef6857b7efb58ad37388f
163f4b6b908665246fd3f17b2506b2b814d910fe77aef6857b7efb58ad37388f,1,1,1,44,1578835524,Regular,b847d877e6780c5ef8dfa3755bf762e11c057e5527b8259ed1ad2dbe25c370ab
25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be,-1,1,1,30,1575869756,Regular,ad1587985866c529aa50423beba5c2d16d3117c9487e5b5055e912c027b63db2
25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be,-1,2,1,50,1575869756,Regular,107740d658596b19ffb9eea196b5dcaaadee8f794c1d97f13f02cf318f2d0a0e
25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be,-1,0,1,15,1575869756,Regular,73b005bb0f795be2ce7c87100316365f176bf707c2fe2846d944c622fa321b6a
73b005bb0f795be2ce7c87100316365f176bf707c2fe2846d944c622fa321b6a,1,1,1,15,1575545143,Regular,25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be
ad1587985866c529aa50423beba5c2d16d3117c9487e5b5055e912c027b63db2,1,1,1,30,1575043766,Regular,25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be
107740d658596b19ffb9eea196b5dcaaadee8f794c1d97f13f02cf318f2d0a0e,1,0,1,50,1574943441,Regular,25d717aadaf45895b7a48d2506e4a3a137f157447e477725121ad672b42d76be
318b3cd9823945dabd3b7fe1b5d254ec9034aa7172a9b8ed9e6b3ac56d1b1d5a,-1,0,1,20,1572723237,Regular,6550736b2571ed7d25b4811148ce40f98231d535b14738d90152ec2fabd61dec
0b314fe40875644ef6298926698c7dd7228bbb90e4190f32f3adcc9a656b548e,-1,0,1,32,1572292011,Regular,8e001c03c91788862ba84a17f3d15169ea4db3d474fb3d609cbe3a2c3b2aea38
6550736b2571ed7d25b4811148ce40f98231d535b14738d90152ec2fabd61dec,1,1,1,20,1572098597,Regular,318b3cd9823945dabd3b7fe1b5d254ec9034aa7172a9b8ed9e6b3ac56d1b1d5a
8e001c03c91788862ba84a17f3d15169ea4db3d474fb3d609cbe3a2c3b2aea38,1,0,1,32,1571680060,Regular,0b314fe40875644ef6298926698c7dd7228bbb90e4190f32f3adcc9a656b548e
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,16,1,52,1571144829,Regular,29c5e78c0f6f6ac194aac4132022bb1514b2dee649aa3c729f98f85ab1c94ee4
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,4,1,14.4,1571144829,Regular,163bedce0be933502a3e1c72315ac75b160db2e7afc4732eaf58448c365a03bc
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,5,1,14.9905,1571144829,Regular,bd339b97878a7eae26c3a8cde3fe91ed5be45d0a2887eb38d041dfe551110fbd
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,6,1,15,1571144829,Regular,01f7375c1be9a578180124e409e4d299031dcad9644eee6e89a3b36e72efea9d
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,7,1,17,1571144829,Regular,d8b4f92a407d0eeae2d2ec605ca4c20d86b3de967789b74808bd8f9df9642202
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,9,1,21,1571144829,Regular,3b7fbccff7b4bab3ac0ea8f6aa89e9bf6a78e20102151a2599b1d74bb884d25e
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,10,1,25,1571144829,Regular,f9580b5b74adb31ee2edda0490a4839072d09144f3191f76e734cad4dfe2c820
572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a,-1,14,1,30,1571144829,Regular,9b1316a0eb222b4bd4e2aab2595a701633b3000717fb5c0b014cdd2df207dd33
2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b,-1,29,1,9,1571064457,Regular,6ebd461117da2507e75208dda1861fc9f7ea2df16c15619c8b63932930322517
2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b,-1,33,1,10,1571064457,Regular,3bf079971cbd29c2a3922664fe130517ecdc809f53f532816fd7166cf6633a8a
2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b,-1,30,1,9,1571064457,Regular,3c75c4e6c21bf7b86f13b251f779eddd8b908d5218fdb834d0ca52c4f568b95b
2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b,-1,23,1,4,1571064457,Regular,a509780c75d3afb3483d6a2c09ddee590c714cd5e53c728197720dc064a6716f
2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b,-1,34,1,10,1571064457,Regular,4abd447504feef30babf5c76362e99e3f58395f34fe2f2dca9942c75bc1f61cc
163bedce0be933502a3e1c72315ac75b160db2e7afc4732eaf58448c365a03bc,1,0,1,14.4,1570791017,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
9b1316a0eb222b4bd4e2aab2595a701633b3000717fb5c0b014cdd2df207dd33,1,0,1,30,1570125253,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
29c5e78c0f6f6ac194aac4132022bb1514b2dee649aa3c729f98f85ab1c94ee4,1,1,1,52,1569855114,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
3b7fbccff7b4bab3ac0ea8f6aa89e9bf6a78e20102151a2599b1d74bb884d25e,1,1,1,21,1569441104,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
f9580b5b74adb31ee2edda0490a4839072d09144f3191f76e734cad4dfe2c820,1,1,1,25,1568044302,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
70d5d93c0680d1f7162633eb37540fe4f293ffd995d7b6e96b74cf7b089f3078,-1,0,1,43,1567542575,Regular,c7ee3f0088cca2ff1c5d0da4313aab4f40b2d9bc75f8769a6abc98fe22f83d64
3bf079971cbd29c2a3922664fe130517ecdc809f53f532816fd7166cf6633a8a,1,1,1,10,1567290217,Regular,2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b
bd339b97878a7eae26c3a8cde3fe91ed5be45d0a2887eb38d041dfe551110fbd,1,1,1,14.9905,1567290217,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
c7ee3f0088cca2ff1c5d0da4313aab4f40b2d9bc75f8769a6abc98fe22f83d64,1,0,1,43,1567155624,Regular,70d5d93c0680d1f7162633eb37540fe4f293ffd995d7b6e96b74cf7b089f3078
4abd447504feef30babf5c76362e99e3f58395f34fe2f2dca9942c75bc1f61cc,1,0,1,10,1566732680,Regular,2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b
3c75c4e6c21bf7b86f13b251f779eddd8b908d5218fdb834d0ca52c4f568b95b,1,1,1,9,1565121653,Regular,2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b
a509780c75d3afb3483d6a2c09ddee590c714cd5e53c728197720dc064a6716f,1,1,1,4,1565119573,Regular,2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b
d707153de0357c071d4c97cd2a679ff887ed646db56261218d13eec0df67ff01,-1,1,1,39.5,1563121715,Regular,d65a1267062003ab375df89d5c8ff0eb60c841a5242a68dea5c58173efea6d9e
369d5f6d9142a4b7a179748d7bf63b25a7c9cbde1f1bd13ecdb5fe46b3d4bb9a,-1,0,1,40,1562262478,Regular,334d875445a0287290926d4dc56500a280c3d0c7d9864e4559c61c86cfcf78e1
3575bd6daf29d4347f0742fdf335c3e7e6e677fc9ea878ea0dd4637950bbb8b2,-1,0,1,52,1561576141,Regular,bf8d85d66509b890307e42de62a912a32cde83ed50327b7c5ce8c44bea203be6
01f7375c1be9a578180124e409e4d299031dcad9644eee6e89a3b36e72efea9d,1,1,1,15,1561323573,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
d8b4f92a407d0eeae2d2ec605ca4c20d86b3de967789b74808bd8f9df9642202,1,0,1,17,1561305484,Regular,572aa3a9d20d863bf65acc5718aba58ceb6fe1e77d427cac991534a3e2c3c65a
6ebd461117da2507e75208dda1861fc9f7ea2df16c15619c8b63932930322517,1,0,1,9,1560251431,Regular,2098c0ea36306c92705cb2166dbc4c5c5e6ea3e953ea01a23c203753d1f77d3b
bf8d85d66509b890307e42de62a912a32cde83ed50327b7c5ce8c44bea203be6,1,0,1,52,1559848874,Regular,3575bd6daf29d4347f0742fdf335c3e7e6e677fc9ea878ea0dd4637950bbb8b2
