tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535,-1,9,1,0.0403068,1621784113,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535,-1,1,1,3.31896141,1621784113,Regular,01a34569a7635309c273340c25448a06b357add77673b0807f549c4c6fa6e53a
96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535,-1,4,1,3.3079974,1621784113,Regular,ad71de6b741eadb4345512842de73ba5a50a63c5a9a0be5df0139bd817055380
96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535,-1,7,1,1.96303884,1621784113,Regular,46b82b1bbc1c4f8d1956c6496a71640520508f67cda14122e80e585a4340ebba
ad71de6b741eadb4345512842de73ba5a50a63c5a9a0be5df0139bd817055380,1,0,1,3.3079974,1503436649,Regular,96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535
01a34569a7635309c273340c25448a06b357add77673b0807f549c4c6fa6e53a,1,1,1,3.31896141,1499391398,Regular,96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535
46b82b1bbc1c4f8d1956c6496a71640520508f67cda14122e80e585a4340ebba,1,0,1,1.96303884,1497660265,Regular,96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,21,1,0.0403068,1470593271,Regular,96fe928370d16507a62bbf7d4bc9482ee6267920eed49c0c77ecfde4899ff535
3a81da795e7952e3490aac46a05861cdeba1b98ecafdc3085e11532e77135f46,-1,1,1,0.60333298,1457718980,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,9,1,0.60333298,1457482072,Regular,3a81da795e7952e3490aac46a05861cdeba1b98ecafdc3085e11532e77135f46
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,3,1,0.84751175,1457481320,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,1,1,1.28830042,1457481320,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,2,1,1.28527319,1457481320,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,7,1,0.61516145,1457481320,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,6,1,0.64244591,1457481320,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,5,1,0.75446748,1457481320,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58,-1,4,1,0.7756434,1457481320,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,4,1,0.84751175,1457460746,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106,1,12,1,0.61516145,1457428859,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3,1,6,1,1.28527319,1457417183,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
