tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,9,1,1362.26666465,1476148758,Regular,85301804136b1ddaff7be2fc1f635cdc83c1517aee867d5f2e2c4c00f75ea7f8
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,0,1,1.11075551,1476148758,Regular,4f4baf7bd19c5afeb4ed07a497176efb828ad23daddc3de48e9669ed3acd17f7
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,5,1,16.6117448,1476148758,Regular,a961c5ed02b2578a14e446636dd9655c47568560e379336316cde7583ab15ff8
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,6,1,11.89166667,1476148758,Regular,50049eb6c7386c24e2912771af79c896c524ead164b050b43b6dd208e9017cf8
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,29,1,1.34341086,1476148758,Regular,c9d5fb1e5d8186ecda9c3ab87b0413a1f7b4f2525845bc68b0e752806e4065fd
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,33,1,17.53551617,1476148758,Regular,267b1762ce624a7ba63e013a69b25aac277dde61c9db648e91c8d3c602c0fdfd
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,35,1,11.24012474,1476148758,Regular,1250c63f3935d96e3245830777eff0fa84531f9bdd0c5b0ce6b4a4fb973a00fe
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,39,1,14.04859579,1476148758,Regular,4cb0dbeb8e91e14ee728b8fe5e64e00c221123b054c27523f9bc17f62ad07afe
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,0,1,3.58987073,1476148758,Regular,dc870956de3570e7ed385e2be2949f263320cf66fbaf76ff773473cd4f9ac5f8
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,4,1,16.04467504,1476148758,Regular,e6b1a5038ea192b415ce9a3b646761bb6d1b384ff9629a32d703ee3741da3df9
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,10,1,2.62439421,1476148758,Regular,45bfa0df29b684f727e7f1f63dd199adbb69d68b672ab7720233887a9fa855fa
196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700,-1,2,1,9.84942974,1475090966,Regular,23fb7b5d4da4ff2466c256757cf3af758ce5e641cb1f950234e728211a0e6ef4
196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700,-1,0,1,4.65887934,1475090966,Regular,ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4
196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700,-1,1,1,3.68226591,1475090966,Regular,4af73e5a982066f80e4aead154bed542618877e55d2989f029e04563e75a3bf4
619e6f1f08ba897a4298e74a0c73928226378d9e99c3072f6bc25d6198e59a7c,-1,0,1,2.90988088,1475090966,Regular,b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4
e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769,-1,18,1,2.05380264,1475086743,Regular,1b57ed4a5a85a0ca7774a107430ff7292b94c4fbc221cc9f03a8289511bfacee
e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769,-1,26,1,5.3668163,1475086743,Regular,cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1
e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769,-1,29,1,13.16342536,1475086743,Regular,2c6bcf6f8e95cab59ccbffe0c49919963b5f4964c8eba34cfad86c32a8a484f3
e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769,-1,15,1,16.0437057,1475086743,Regular,4776f16af330fca2d9766884f2ff33a287d4484a5eea81b2b0395723f05d19ee
e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769,-1,21,1,12.65321156,1475086743,Regular,7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0
eb2190c2e9d4126c7c0c76eb68459e4f05e4d32b02601fa19f1c54f3d19cc09e,-1,0,1,9.79820042,1474453734,Regular,fd9d7f7498544b254d26b8a26900da7d1676f2bc6d8fe23b55c5a8fd505516c4
83e19dc1de137bbe690834b9a30bd2f914407e9699769b4e740dec41968af41a,-1,0,1,0.13497686,1474434571,Regular,5e117c22d95978c90a3edc099790867e63377966334ce9a2e6fa00753965ea95
5e117c22d95978c90a3edc099790867e63377966334ce9a2e6fa00753965ea95,1,0,1,0.13497686,1474425411,Regular,83e19dc1de137bbe690834b9a30bd2f914407e9699769b4e740dec41968af41a
5e117c22d95978c90a3edc099790867e63377966334ce9a2e6fa00753965ea95,-1,0,1,6.05532859,1474425411,Regular,886019138d7ddd98b34eff09665a8896250b6407f125dd2f5ee6d2de8e552f8f
fd9d7f7498544b254d26b8a26900da7d1676f2bc6d8fe23b55c5a8fd505516c4,-1,0,1,4.43026179,1474425411,Regular,0bf23108c2507b37574216bb8fc4c6f53b4d350b2e533930b42810f4989b6db9
fd9d7f7498544b254d26b8a26900da7d1676f2bc6d8fe23b55c5a8fd505516c4,1,1,1,9.79820042,1474425411,Regular,eb2190c2e9d4126c7c0c76eb68459e4f05e4d32b02601fa19f1c54f3d19cc09e
886019138d7ddd98b34eff09665a8896250b6407f125dd2f5ee6d2de8e552f8f,1,0,1,6.05532859,1474423668,Regular,5e117c22d95978c90a3edc099790867e63377966334ce9a2e6fa00753965ea95
0bf23108c2507b37574216bb8fc4c6f53b4d350b2e533930b42810f4989b6db9,-1,0,1,15.51507675,1474421346,Regular,33552fffbefcb0cd948b92873228766fb7b0d5b15892eee8bb51e869b02ef928
0bf23108c2507b37574216bb8fc4c6f53b4d350b2e533930b42810f4989b6db9,1,0,1,4.43026179,1474421346,Regular,fd9d7f7498544b254d26b8a26900da7d1676f2bc6d8fe23b55c5a8fd505516c4
e6b1a5038ea192b415ce9a3b646761bb6d1b384ff9629a32d703ee3741da3df9,1,0,1,16.04467504,1474421346,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
33552fffbefcb0cd948b92873228766fb7b0d5b15892eee8bb51e869b02ef928,1,1,1,15.51507675,1474417494,Regular,0bf23108c2507b37574216bb8fc4c6f53b4d350b2e533930b42810f4989b6db9
4776f16af330fca2d9766884f2ff33a287d4484a5eea81b2b0395723f05d19ee,1,1,1,16.0437057,1474417494,Regular,e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769
cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1,1,1,1,5.3668163,1474417494,Regular,e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769
cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1,-1,0,1,5.11118472,1474417494,Regular,d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b
cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1,-1,1,1,0.39975875,1474417494,Regular,620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d
cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1,-1,2,1,10.63367724,1474417494,Regular,24955e40c124274e5d5cbfbdf0bd0206897a0fc06ce9e39fab1b01322e5387b8
2c6bcf6f8e95cab59ccbffe0c49919963b5f4964c8eba34cfad86c32a8a484f3,1,1,1,13.16342536,1474417319,Regular,e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769
