tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9649aa6c0ec1f4a39bcdd7726fcc9ce3f6d4c02db12bf97539cdb34ba87b78,-1,0,1,11.50335479,1547654324,Regular,8c05c34c8c55c5a80cd930c93e863749a3321cb43803aa24fdd2c6a57b0467f6
9b2364025983e813035336ee96223b5ce04b4ba5d1c49de79153904245d3b1b7,-1,1,1,11.39053114,1547403052,Regular,342e6d9015138b5edcf1505bfdf6001240ded55a36b2f8c27fb68e1793b7c690
9b2364025983e813035336ee96223b5ce04b4ba5d1c49de79153904245d3b1b7,-1,3,1,11.38270216,1547403052,Regular,70b11e9639da5cb90979b1be6d22ca07ee2808d304fdab951dc720d0cb8809b8
4ad158c4008545c5c504b5e4c35d518ea8b896ce344959f95f22434289ee6605,-1,0,1,11.40742415,1547323046,Regular,3a41e80729776aaa07183970aff0c8b7214a19cd2f1384ff945cf80e8c4ab37f
342e6d9015138b5edcf1505bfdf6001240ded55a36b2f8c27fb68e1793b7c690,1,2,1,11.39053114,1547313968,Regular,9b2364025983e813035336ee96223b5ce04b4ba5d1c49de79153904245d3b1b7
70b11e9639da5cb90979b1be6d22ca07ee2808d304fdab951dc720d0cb8809b8,1,2,1,11.38270216,1547216987,Regular,9b2364025983e813035336ee96223b5ce04b4ba5d1c49de79153904245d3b1b7
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,-1,1,1,11.49766182,1547207977,Regular,f0519bb6476f5d57d548c6e0528e351991b5e587e704cb609569f3ae6af4a4e9
3a41e80729776aaa07183970aff0c8b7214a19cd2f1384ff945cf80e8c4ab37f,1,2,1,11.40742415,1547190349,Regular,4ad158c4008545c5c504b5e4c35d518ea8b896ce344959f95f22434289ee6605
323cc19dfdc76d546fd6deb489107053966c622217c748efc74d566550e057fa,-1,0,1,11.39054717,1547185076,Regular,035013633c0759f1ccdf4f53ba2bd2d17e40a8f137d79b90323e44e6b0fee748
035013633c0759f1ccdf4f53ba2bd2d17e40a8f137d79b90323e44e6b0fee748,1,2,1,11.39054717,1547086031,Regular,323cc19dfdc76d546fd6deb489107053966c622217c748efc74d566550e057fa
63095acdf2b2977a52354007a94e34f2da892fba9f075a374280004ac36e3b23,-1,0,1,11.39345716,1546956842,Regular,51c8fc8c942c3747f6ef46609e840b8abc46f2b7bbf653c9c223d0a2e13f3106
51c8fc8c942c3747f6ef46609e840b8abc46f2b7bbf653c9c223d0a2e13f3106,1,2,1,11.39345716,1546879980,Regular,63095acdf2b2977a52354007a94e34f2da892fba9f075a374280004ac36e3b23
17cc0781084cd5b1a219b045ee9c2768431364c597e8452241ebdd14905f324c,-1,0,1,11.49846079,1546751666,Regular,76e27b5db5b4f75992f1db739c71e9c25e81d0e74936df55cbe1d62857a04c69
8bea4a26b4c192d42f6b3b388c9d6e77bb879503e9f1f62924efdcabc9026264,-1,0,1,11.49633483,1546698412,Regular,f719c93eb37950c358f59407f22ab17bc73858b1c05a15c0d24a624b5763da95
13ea61c471b848ba119167dac6d8a6af0a92bfb21e981a831c935b88b6dc6ceb,-1,0,1,11.50343382,1546672786,Regular,a7095703bc33e82602214503e0fbc697725591465e2e597bd04dfa818a1f4be8
76e27b5db5b4f75992f1db739c71e9c25e81d0e74936df55cbe1d62857a04c69,1,2,1,11.49846079,1546661551,Regular,17cc0781084cd5b1a219b045ee9c2768431364c597e8452241ebdd14905f324c
f719c93eb37950c358f59407f22ab17bc73858b1c05a15c0d24a624b5763da95,1,2,1,11.49633483,1546607506,Regular,8bea4a26b4c192d42f6b3b388c9d6e77bb879503e9f1f62924efdcabc9026264
f0519bb6476f5d57d548c6e0528e351991b5e587e704cb609569f3ae6af4a4e9,1,2,1,11.49766182,1546565146,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
a7095703bc33e82602214503e0fbc697725591465e2e597bd04dfa818a1f4be8,1,2,1,11.50343382,1546550187,Regular,13ea61c471b848ba119167dac6d8a6af0a92bfb21e981a831c935b88b6dc6ceb
487f0ab90be4d1bd6a6cdd3ea5d411526055020304cf1b56b38a9109db168dfc,-1,1,1,11.4953521,1546499625,Regular,986a730f78babecc3bd9c4f7f55d82082c66b4827321876dde32e52e9dee68e3
4a0bc3a74bab7a5f26f729afc8a49ab391ed7e92a0b56d3066e1226fdc28f5af,-1,0,1,11.49847779,1546428828,Regular,fdf3f87a99cb4e97461393e9c45c453dbb09bceda66c7faa950580975eeb1e7a
986a730f78babecc3bd9c4f7f55d82082c66b4827321876dde32e52e9dee68e3,1,2,1,11.4953521,1546389704,Regular,487f0ab90be4d1bd6a6cdd3ea5d411526055020304cf1b56b38a9109db168dfc
bd9ad0545cccdcf2bee00db71bb56eda801f054055c9dfec8671c4fbd3ee03e0,-1,0,1,11.50320879,1546375400,Regular,4d39d60270538c593e963768c88ec3cba93d36db43492d303ac45d6934f3bcc8
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,-1,1,1,11.5042248,1546350609,Regular,f19969eab02b966bd7e9b566c563897bd8f75d91346544122abcab0de26174ad
fdf3f87a99cb4e97461393e9c45c453dbb09bceda66c7faa950580975eeb1e7a,1,2,1,11.49847779,1546340275,Regular,4a0bc3a74bab7a5f26f729afc8a49ab391ed7e92a0b56d3066e1226fdc28f5af
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,-1,0,1,11.51173482,1546281603,Regular,c73a5e20fa3a805cf1f3b7aaeb6f93174f3f07535f9a1921c9b8f906bfe0295d
f19969eab02b966bd7e9b566c563897bd8f75d91346544122abcab0de26174ad,1,2,1,11.5042248,1546273414,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
4d39d60270538c593e963768c88ec3cba93d36db43492d303ac45d6934f3bcc8,1,2,1,11.50320879,1546270856,Regular,bd9ad0545cccdcf2bee00db71bb56eda801f054055c9dfec8671c4fbd3ee03e0
0cbaeb571919dd4462fd170b5485774451b93606a0bf3b443ff25c654c5aed62,-1,0,1,11.51797231,1546251530,Regular,af7e46d26168aa8e1bf0ef2cfa19bc04449d82f003f0cb5e6eec45084ed66de0
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,-1,1,1,11.50089279,1546213291,Regular,b1e0397ad165f6cec3fffc2f07cf0c26f2d98f815084f9ed6fbae201f960abba
c73a5e20fa3a805cf1f3b7aaeb6f93174f3f07535f9a1921c9b8f906bfe0295d,1,2,1,11.51173482,1546202917,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
135da464c0a7513125642dbbe2524ba43e82886825c1406133fb24b99412b6b7,-1,0,1,11.5017465,1546181273,Regular,a6ad544cd7365db8b4e88851e92156c1dd30f4755112daa5ac16a674c9bcf5de
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,-1,0,1,11.5020918,1546147699,Regular,789a75e214531fa0055354abff66074dc78d1ffdffe790494f9538622f1e83b6
b1e0397ad165f6cec3fffc2f07cf0c26f2d98f815084f9ed6fbae201f960abba,1,2,1,11.50089279,1546135562,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
8c05c34c8c55c5a80cd930c93e863749a3321cb43803aa24fdd2c6a57b0467f6,1,2,1,11.50335479,1546112679,Regular,8a9649aa6c0ec1f4a39bcdd7726fcc9ce3f6d4c02db12bf97539cdb34ba87b78
a6ad544cd7365db8b4e88851e92156c1dd30f4755112daa5ac16a674c9bcf5de,1,2,1,11.5017465,1546026255,Regular,135da464c0a7513125642dbbe2524ba43e82886825c1406133fb24b99412b6b7
af7e46d26168aa8e1bf0ef2cfa19bc04449d82f003f0cb5e6eec45084ed66de0,1,2,1,11.51797231,1546002440,Regular,0cbaeb571919dd4462fd170b5485774451b93606a0bf3b443ff25c654c5aed62
789a75e214531fa0055354abff66074dc78d1ffdffe790494f9538622f1e83b6,1,2,1,11.5020918,1545960001,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
c6f9125c8c4efc48b6f71fc817afaa417330d68ce065ee4cf4aac6153651b83c,-1,1,1,11.50069783,1545399389,Regular,9a5901ef9bd03fdf948a6be4fd14522185a46df00dd9e7809d27ed2c66d6c3b5
9a5901ef9bd03fdf948a6be4fd14522185a46df00dd9e7809d27ed2c66d6c3b5,1,2,1,11.50069783,1545311677,Regular,c6f9125c8c4efc48b6f71fc817afaa417330d68ce065ee4cf4aac6153651b83c
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,-1,1,1,11.50239981,1545264928,Regular,c9d7459027ccdca4d2e85290a4ce5d6a1e89c1828f28894f800b533a7f4ebb22
c9d7459027ccdca4d2e85290a4ce5d6a1e89c1828f28894f800b533a7f4ebb22,1,2,1,11.50239981,1545189656,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
6281792aaa9026679434c871c78b62549a79292b04c714dbe707f9453b516749,-1,2,1,11.5029548,1545183721,Regular,b20cb1c78c41536398da60ddf4ebd41323228803c6cadd197f988c7089d8e0a6
6281792aaa9026679434c871c78b62549a79292b04c714dbe707f9453b516749,-1,1,1,11.50407178,1545183721,Regular,27c8aefa92e6afecb96cd1f3c75f9675ee0fbfd52e05710688be1a0c3b48689b
0e57cb1cbec84bfb4e47fa00111e903aca0e59c075c725686065b9d328daa59a,-1,0,1,11.49917284,1545084698,Regular,8012c7ab50cef1a8e40fa8a2006d348ec85309fef3654c579c47bb066d42e327
