tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,82,1,0.2104949,1584954483,Regular,116fda743f716756a77fd2b3913a94e9324ddb97a65d87a9d0a4b8ebdad43bf7
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,21,1,0.20036346,1584855666,Regular,e5890719c9d824fd2a9982524146cf7abdc0a3f215347a090acac9b4a3db44f3
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,39,1,0.20578941,1584693582,Regular,42c0e648783998b0eb8994abd19f14c44894b5275060d836cb764cbc69228ff1
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,16,1,0.20357218,1584693582,Regular,dee225a3503e02dc80be5d1faea5062a3cb49458fc80511155f6a5996ca238f0
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,95,1,0.20492758,1584254079,Regular,2a220dc4f44fbe2f3cabdfa48a235332219d14cdfabbd00f53bb652a0e6768e6
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,157,1,0.2028985,1584254079,Regular,2be2457296ef50b32b5a19cf449339dcd8a067e36885948f0ef523ac0375a4e8
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,83,1,0.20465884,1584169932,Regular,14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,152,1,0.20774106,1584080720,Regular,d94f46701f6536475caa250474101545a0782edc6a778c4a7f957b116f19cfde
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,199,1,0.20009747,1583326385,Regular,1719fc018175458de683123aa1264f2fda0aad62a6e6651e40605cae60c59bd2
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,113,1,0.20327057,1583138411,Regular,cb18008b831564e6d4e7a0578485e38250372cbc96e3fc22d88251d25b6508bc
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,155,1,0.20506606,1583138411,Regular,788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9
cb18008b831564e6d4e7a0578485e38250372cbc96e3fc22d88251d25b6508bc,1,2,1,0.20327057,1583041219,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,18,1,0.20794304,1582971279,Regular,e14618eea999124ba4e5ae0d8411fe9f9476df13c7e6061370e79a0e7810b218
14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1,1,0,1,0.20465884,1582968885,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
d94f46701f6536475caa250474101545a0782edc6a778c4a7f957b116f19cfde,1,3,1,0.20774106,1582893137,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
e14618eea999124ba4e5ae0d8411fe9f9476df13c7e6061370e79a0e7810b218,1,2,1,0.20794304,1582824828,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,77,1,0.20971244,1582801202,Regular,579d8f26864f1bf94cbedcfecc4325e6355cf487ef3a941cb446da981892fb72
579d8f26864f1bf94cbedcfecc4325e6355cf487ef3a941cb446da981892fb72,1,4,1,0.20971244,1582763359,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,28,1,0.20045431,1582634067,Regular,b5210b8a86e7d78b08dd5b734fd910b844085347607f28d974a97004a018b41d
b5210b8a86e7d78b08dd5b734fd910b844085347607f28d974a97004a018b41d,1,3,1,0.20045431,1582556656,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
1719fc018175458de683123aa1264f2fda0aad62a6e6651e40605cae60c59bd2,1,6,1,0.20009747,1582350905,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,78,1,0.20563225,1582201035,Regular,b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,57,1,0.20064159,1582201035,Regular,93b30d11099f422bfe817c5df89a6c343db1bd87ef45b2607a3b54750a990b7d
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,84,1,0.20805143,1582201035,Regular,215b761cdaa0d8435198dc094827569db45092d783b6d14ccb587066b0add1b6
93b30d11099f422bfe817c5df89a6c343db1bd87ef45b2607a3b54750a990b7d,1,2,1,0.20064159,1582159935,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
