tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,166,1,0.01851505,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,36,1,0.05565966,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,189,1,0.06215462,1669635691,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,511,1,0.05792784,1669635691,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,168,1,0.01894233,1669635691,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,129,1,0.06269624,1669635691,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,168,1,0.05018109,1669635691,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,23,1,0.01511816,1669635254,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,332,1,0.01749519,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,393,1,0.05329989,1669635133,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,171,1,0.01510889,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,178,1,0.01531989,1669634388,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
