tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a26ceca549326b04ed0ef6380f13e613cef2930f6e9b577033e5d9f7ee3f1df,-1,0,1,137.11899678,1580847683,Regular,9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553
9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553,1,3,1,137.11899678,1580774188,Vote,4a26ceca549326b04ed0ef6380f13e613cef2930f6e9b577033e5d9f7ee3f1df
3a538d22a1f0c947514899e1bd63114f6f91118699b06df7dd338fe97978198d,-1,0,1,137.1285108,1579029444,Regular,f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b
6dd4abc880bc0b81d1c1976842228fb4e11a67d85f148ebb824f00f3bb76176f,-1,0,1,137.1285108,1579016843,Regular,002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69
f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b,1,3,1,137.1285108,1578947821,Vote,3a538d22a1f0c947514899e1bd63114f6f91118699b06df7dd338fe97978198d
002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69,1,3,1,137.1285108,1578919486,Vote,6dd4abc880bc0b81d1c1976842228fb4e11a67d85f148ebb824f00f3bb76176f
cb54b625aae5d763ca3f87b9f71dc80bf7e78766e86c7243ba34ae7cb6d0a9c2,-1,0,1,137.1285108,1578878646,Regular,657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930
657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930,1,3,1,137.1285108,1578806699,Vote,cb54b625aae5d763ca3f87b9f71dc80bf7e78766e86c7243ba34ae7cb6d0a9c2
54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8,-1,0,1,0.00944854,1577998632,Ticket,6d44520d75f8f7e41a12eb06c32a1f2d7f6780ad41fbd6356b599e34570a60f6
54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8,-1,1,1,135.90983702,1577998632,Ticket,6d44520d75f8f7e41a12eb06c32a1f2d7f6780ad41fbd6356b599e34570a60f6
6d44520d75f8f7e41a12eb06c32a1f2d7f6780ad41fbd6356b599e34570a60f6,1,1,1,135.90983702,1577998048,Regular,54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8
6d44520d75f8f7e41a12eb06c32a1f2d7f6780ad41fbd6356b599e34570a60f6,1,0,1,0.00944854,1577998048,Regular,54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8
