tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b,-1,89,1,0.18409647,1515032403,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf,-1,44,1,0.16369176,1515031901,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,42,1,0.06382347,1515020424,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,535,1,0.06382347,1514254778,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,507,1,0.16369176,1514168379,Regular,be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,272,1,0.18409647,1514081286,Regular,b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,14,1,0.32373158,1514019289,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,50,1,0.57446291,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,158,1,0.32373158,1513995743,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,232,1,0.57446291,1513908514,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,48,1,0.65632486,1513835410,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,234,1,0.65632486,1513822595,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d,-1,12,1,0.85529997,1513749785,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,77,1,0.85529997,1513735948,Regular,c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d
