tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf258574327947141c6b09969d12d9c2dce0f358abe72bb616ee8157876bda8,-1,11,1,122.62271882,1565719405,Regular,ed5e2c1b92c8e567e75d5d3e7c73f26e85420f1c782f321a0c8fcb90e39e0158
ed5e2c1b92c8e567e75d5d3e7c73f26e85420f1c782f321a0c8fcb90e39e0158,1,3,1,122.62271882,1565130308,Vote,daf258574327947141c6b09969d12d9c2dce0f358abe72bb616ee8157876bda8
0d03f2f2743c17bb5eb45ef557e6c58ac90d22e3b628153b8a3cc012a482dae7,-1,1,1,122.62271882,1563668747,Regular,bd40a58368563ea14a324c63661f35c860442140b06f77ef9de99b90138c43f3
bd40a58368563ea14a324c63661f35c860442140b06f77ef9de99b90138c43f3,1,3,1,122.62271882,1563591613,Vote,0d03f2f2743c17bb5eb45ef557e6c58ac90d22e3b628153b8a3cc012a482dae7
a05d646d6f049b9c1d9aa7438d76f540022e918fe0f84c23b20810d494949f55,-1,7,1,122.63312401,1563202881,Regular,36ba4ead662564388c8397888c4f69af92e36edacc1fa299e2d61c78b113b090
332d5be68d7fb606097bd27caebef12eefad75259ea46bb6bf1dc4ab2c81be29,-1,10,1,122.64363324,1563202393,Regular,a5edf57281bb3f2942c46fed57cdeda9ef458fe35f08d1bd572b3c090630f466
36ba4ead662564388c8397888c4f69af92e36edacc1fa299e2d61c78b113b090,1,3,1,122.63312401,1561661128,Vote,a05d646d6f049b9c1d9aa7438d76f540022e918fe0f84c23b20810d494949f55
a5edf57281bb3f2942c46fed57cdeda9ef458fe35f08d1bd572b3c090630f466,1,3,1,122.64363324,1561409184,Vote,332d5be68d7fb606097bd27caebef12eefad75259ea46bb6bf1dc4ab2c81be29
1a586ab52f2cb0aa9f09ce7f0d5ca75b70352b180d4e82e7410a7c2285e363a8,-1,16,1,93.16420945,1559838667,Regular,20a75b0dc80da04d80ea6df1b757086bbb21897ec7ad9fa1254a63a67232dfe9
20a75b0dc80da04d80ea6df1b757086bbb21897ec7ad9fa1254a63a67232dfe9,1,40,1,93.16420945,1559838263,Regular,1a586ab52f2cb0aa9f09ce7f0d5ca75b70352b180d4e82e7410a7c2285e363a8
