tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,89,1,8.88398866,1557965954,Regular,48139d02a2a8c8c903667b0f180de7e415b9e485154fd34eb6fcd47038cb94fa
005f5386367b1eb1edef807b86cd68c98029e68075070b300c56b8e00d2ec48e,-1,2,1,4.66473847,1538330604,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,12,1,4.66473847,1538329324,Regular,005f5386367b1eb1edef807b86cd68c98029e68075070b300c56b8e00d2ec48e
e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314,-1,7,1,10.00025446,1533779994,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,9,1,10.00025446,1533777570,Regular,e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314
48139d02a2a8c8c903667b0f180de7e415b9e485154fd34eb6fcd47038cb94fa,1,1,1,8.88398866,1528548997,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,115,1,8.05518754,1527610206,Regular,1ee435c90e2ebba29c103a64798153cfd96e89d2989fd2d894c3cebf8fa953f0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,17,1,3.13565409,1526912060,Regular,d38ba9bf0e02836af0e9234777a492a614cbfd07c8124c9350ea02cae33f19b1
d38ba9bf0e02836af0e9234777a492a614cbfd07c8124c9350ea02cae33f19b1,1,0,1,3.13565409,1526906264,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,23,1,5.52421201,1526572606,Regular,5b7cab95d80d48114e0ffa554dc2f7ff3886626445ac149f33f0ba6393dba943
